measnum,varname,strain,strainid,sex,cvalue,nmice
9303,h2_haplotype,129S1/SvImJ,3,f,b,
9303,h2_haplotype,A/J,4,f,a,
9303,h2_haplotype,BALB/cJ,5,f,d,
9303,h2_haplotype,C3H/HeJ,6,f,k,
9303,h2_haplotype,C57BL/6J,7,f,b,
9303,h2_haplotype,DBA/2J,8,f,d,
9303,h2_haplotype,FVB/NJ,9,f,q,
9303,h2_haplotype,LP/J,10,f,b,
9303,h2_haplotype,NZB/BlNJ,11,f,d,
9303,h2_haplotype,SWR/J,12,f,q,
9303,h2_haplotype,NOD/ShiLtJ,13,f,g7,
9303,h2_haplotype,PL/J,14,f,u,
9303,h2_haplotype,AKR/J,15,f,k,
9303,h2_haplotype,CBA/J,16,f,k,
9303,h2_haplotype,SJL/J,17,f,s,
9303,h2_haplotype,KK/HlJ,18,f,b,
9303,h2_haplotype,MA/MyJ,20,f,k,
9303,h2_haplotype,ALR/LtJ,21,f,gx,
9303,h2_haplotype,ALS/LtJ,22,f,nbl,
9303,h2_haplotype,BUB/BnJ,24,f,q,
9303,h2_haplotype,CE/J,25,f,k,
9303,h2_haplotype,RIIIS/J,26,f,r,
9303,h2_haplotype,C58/J,28,f,k,
9303,h2_haplotype,SEA/GnJ,29,f,d,
9303,h2_haplotype,I/LnJ,30,f,j,
9303,h2_haplotype,SM/J,31,f,v,
9303,h2_haplotype,C57BR/cdJ,32,f,k,
9303,h2_haplotype,NON/ShiLtJ,34,f,nbl,
9303,h2_haplotype,C57BLKS/J,35,f,d,
9303,h2_haplotype,NZW/LacJ,36,f,z,
9303,h2_haplotype,C57L/J,37,f,b,
9303,h2_haplotype,C57BL/10J,38,f,b,
9303,h2_haplotype,129X1/SvJ,47,f,b,
9303,h2_haplotype,BALB/cByJ,50,f,d,
9303,h2_haplotype,129T2/SvEmsJ,51,f,b,
9303,h2_haplotype,129P1/ReJ,52,f,b,
9303,h2_haplotype,P/J,55,f,p,
9303,h2_haplotype,129P3/J,56,f,b,
9303,h2_haplotype,C3HeB/FeJ,59,f,k,
9303,h2_haplotype,DBA/1J,65,f,q,
9303,h2_haplotype,A/WySnJ,66,f,a,
9303,h2_haplotype,A/HeJ,68,f,a,
9303,h2_haplotype,ST/bJ,69,f,k,
9303,h2_haplotype,C3H/HeSnJ,71,f,k,
9303,h2_haplotype,RF/J,74,f,k,
9303,h2_haplotype,CBA/CaJ,77,f,k,
9303,h2_haplotype,BDP/J,91,f,p,
9303,h2_haplotype,C3H/HeOuJ,93,f,k,
9303,h2_haplotype,C57BL/10SnJ,94,f,b,
9303,h2_haplotype,C57BL/6ByJ,95,f,b,
9303,h2_haplotype,DBA/1LacJ,96,f,q,
9303,h2_haplotype,SENCARA/PtJ,105,f,q,
9303,h2_haplotype,NOR/LtJ,106,f,g7,
9303,h2_haplotype,SENCARB/PtJ,150,f,q,
9303,h2_haplotype,SENCARC/PtJ,151,f,q,
9303,h2_haplotype,129S1/SvImJ,3,m,b,
9303,h2_haplotype,A/J,4,m,a,
9303,h2_haplotype,BALB/cJ,5,m,d,
9303,h2_haplotype,C3H/HeJ,6,m,k,
9303,h2_haplotype,C57BL/6J,7,m,b,
9303,h2_haplotype,DBA/2J,8,m,d,
9303,h2_haplotype,FVB/NJ,9,m,q,
9303,h2_haplotype,LP/J,10,m,b,
9303,h2_haplotype,NZB/BlNJ,11,m,d,
9303,h2_haplotype,SWR/J,12,m,q,
9303,h2_haplotype,NOD/ShiLtJ,13,m,g7,
9303,h2_haplotype,PL/J,14,m,u,
9303,h2_haplotype,AKR/J,15,m,k,
9303,h2_haplotype,CBA/J,16,m,k,
9303,h2_haplotype,SJL/J,17,m,s,
9303,h2_haplotype,KK/HlJ,18,m,b,
9303,h2_haplotype,MA/MyJ,20,m,k,
9303,h2_haplotype,ALR/LtJ,21,m,gx,
9303,h2_haplotype,ALS/LtJ,22,m,nbl,
9303,h2_haplotype,BUB/BnJ,24,m,q,
9303,h2_haplotype,CE/J,25,m,k,
9303,h2_haplotype,RIIIS/J,26,m,r,
9303,h2_haplotype,C58/J,28,m,k,
9303,h2_haplotype,SEA/GnJ,29,m,d,
9303,h2_haplotype,I/LnJ,30,m,j,
9303,h2_haplotype,SM/J,31,m,v,
9303,h2_haplotype,C57BR/cdJ,32,m,k,
9303,h2_haplotype,NON/ShiLtJ,34,m,nbl,
9303,h2_haplotype,C57BLKS/J,35,m,d,
9303,h2_haplotype,NZW/LacJ,36,m,z,
9303,h2_haplotype,C57L/J,37,m,b,
9303,h2_haplotype,C57BL/10J,38,m,b,
9303,h2_haplotype,129X1/SvJ,47,m,b,
9303,h2_haplotype,BALB/cByJ,50,m,d,
9303,h2_haplotype,129T2/SvEmsJ,51,m,b,
9303,h2_haplotype,129P1/ReJ,52,m,b,
9303,h2_haplotype,P/J,55,m,p,
9303,h2_haplotype,129P3/J,56,m,b,
9303,h2_haplotype,C3HeB/FeJ,59,m,k,
9303,h2_haplotype,DBA/1J,65,m,q,
9303,h2_haplotype,A/WySnJ,66,m,a,
9303,h2_haplotype,A/HeJ,68,m,a,
9303,h2_haplotype,ST/bJ,69,m,k,
9303,h2_haplotype,C3H/HeSnJ,71,m,k,
9303,h2_haplotype,RF/J,74,m,k,
9303,h2_haplotype,CBA/CaJ,77,m,k,
9303,h2_haplotype,BDP/J,91,m,p,
9303,h2_haplotype,C3H/HeOuJ,93,m,k,
9303,h2_haplotype,C57BL/10SnJ,94,m,b,
9303,h2_haplotype,C57BL/6ByJ,95,m,b,
9303,h2_haplotype,DBA/1LacJ,96,m,q,
9303,h2_haplotype,SENCARA/PtJ,105,m,q,
9303,h2_haplotype,NOR/LtJ,106,m,g7,
9303,h2_haplotype,SENCARB/PtJ,150,m,q,
9303,h2_haplotype,SENCARC/PtJ,151,m,q,
16401,testis,129S1/SvImJ,3,m,S,4
16401,testis,A/J,4,m,R,4
16401,testis,BALB/cJ,5,m,R,4
16401,testis,C3H/HeJ,6,m,R,4
16401,testis,C57BL/6J,7,m,R,4
16401,testis,AKR/J,15,m,S,4
16401,testis,C57BR/cdJ,32,m,S,4
16401,testis,DBA/1J,65,m,S,4
16402,liver,129S1/SvImJ,3,m,S,4
16402,liver,A/J,4,m,R,4
16402,liver,BALB/cJ,5,m,R,4
16402,liver,C3H/HeJ,6,m,HS,4
16402,liver,C57BL/6J,7,m,R,4
16402,liver,AKR/J,15,m,S,4
16402,liver,C57BR/cdJ,32,m,S,4
16402,liver,DBA/1J,65,m,R,4
16403,ganglia,129S1/SvImJ,3,m,4,4
16403,ganglia,A/J,4,m,R,4
16403,ganglia,BALB/cJ,5,m,R,4
16403,ganglia,C3H/HeJ,6,m,3,4
16403,ganglia,C57BL/6J,7,m,R,4
16403,ganglia,AKR/J,15,m,2,4
16403,ganglia,C57BR/cdJ,32,m,1,4
16403,ganglia,DBA/1J,65,m,1,4
22001,appearance,BTBR T<+> Itpr3<tf>/J,1,f,"black and tan, tufted",
22001,appearance,CAST/EiJ,2,f,agouti,
