strain,sex,id,age,axial_lengthL,axial_lengthR,corneal_thicknessL,corneal_thicknessR,lensL,lensR,ant_chamber_depthL,ant_chamber_depthR
C3HeB/FeJ,f,201,13,3.57,3.56,122,132,2.20,OT,0.512,OT
C3HeB/FeJ,f,202,13,3.57,3.56,113,119,2.20,2.20,0.503,0.502
C3HeB/FeJ,f,203,13,3.51,3.52,122,106,2.17,2.17,0.496,0.505
C3HeB/FeJ,f,204,13,OT,OT,112,OT,OT,2.21,OT,0.556
C3HeB/FeJ,f,205,13,3.52,3.55,120,125,2.18,2.19,0.494,0.485
C3HeB/FeJ,m,198,13,3.56,3.58,120,137,2.22,2.21,0.502,0.537
C3HeB/FeJ,m,199,13,3.56,3.56,133,124,2.21,2.20,0.499,0.508
C3HeB/FeJ,m,207,13,3.52,3.54,123,122,2.20,2.18,0.468,0.516
C3HeB/FeJ,m,208,13,3.53,3.51,113,125,2.19,2.20,0.496,0.490
C3HeB/FeJ,m,209,13,3.53,3.56,118,114,2.21,2.21,0.499,0.509
C3HeB/FeJ,m,210,13,3.54,3.61,128,127,2.20,2.21,0.488,0.548
C57BL/6J,f,87,13,OT,OT,103,106,2.11,OT,0.540,OT
C57BL/6J,f,91,13,3.50,3.46,90,83,2.06,OT,0.533,0.481
C57BL/6J,f,92,13,3.52,OT,OT,OT,OT,2.12,0.514,0.529
C57BL/6J,f,93,13,3.56,3.57,113,OT,2.12,2.11,0.529,0.539
C57BL/6J,f,96,13,3.48,3.51,103,106,2.07,2.07,0.523,0.528
C57BL/6J,f,106,13,3.52,3.52,96,97,2.11,2.11,0.528,0.522
C57BL/6J,f,107,13,3.51,3.54,104,89,2.10,2.12,0.492,0.512
C57BL/6J,f,108,13,3.46,3.49,109,107,2.08,2.11,0.504,0.498
C57BL/6J,f,109,13,3.51,3.56,105,108,OT,2.11,0.530,0.546
C57BL/6J,m,83,13,3.62,3.59,95,104,2.14,OT,0.567,OT
C57BL/6J,m,84,13,3.59,3.58,OT,OT,2.12,2.13,0.549,0.541
C57BL/6J,m,85,13,3.56,3.60,87,OT,2.13,OT,OT,0.551
C57BL/6J,m,88,13,3.60,3.58,OT,OT,2.14,2.14,0.551,0.529
C57BL/6J,m,89,13,3.52,3.54,115,115,2.11,2.12,OT,0.521
C57BL/6J,m,101,13,3.56,3.61,114,117,2.12,2.14,0.530,0.556
C57BL/6J,m,102,13,OT,3.61,89,OT,2.16,2.15,0.554,0.560
C57BL/6J,m,103,13,OT,3.59,109,109,OT,OT,OT,0.548
C57BL/6J,m,104,13,3.58,3.61,102,108,2.12,2.14,0.543,0.549
C57BL/6J,m,105,13,3.57,3.55,OT,OT,2.12,OT,0.549,0.511
129S2/SvPas,f,6,13,3.49,3.47,98,98,2.08,2.08,0.473,0.473
129S2/SvPas,f,7,13,3.51,3.50,103,102,2.09,2.08,0.490,0.484
129S2/SvPas,f,8,13,3.51,3.49,109,105,2.12,2.11,0.476,0.468
129S2/SvPas,f,9,13,3.46,3.46,103,105,2.07,2.07,0.490,0.486
129S2/SvPas,f,10,13,3.48,3.48,102,101,2.10,2.09,0.477,0.476
