strain,sex,id,agegroup,RMS
129S1/SvImJ,f,1,3mo,75.12
129S1/SvImJ,f,2,3mo,71.01
129S1/SvImJ,f,3,12mo,59.34
129S1/SvImJ,f,4,12mo,39.58
129S1/SvImJ,f,5,12mo,29.84
129S1/SvImJ,f,6,18mo,12.21
129S1/SvImJ,f,7,18mo,34.22
129S1/SvImJ,m,8,3mo,62.05
129S1/SvImJ,m,9,3mo,80.53
129S1/SvImJ,m,10,3mo,84.12
129S1/SvImJ,m,11,12mo,43.51
129S1/SvImJ,m,12,12mo,29.17
129S1/SvImJ,m,13,12mo,55.63
129S1/SvImJ,m,14,18mo,20.63
129S1/SvImJ,m,15,18mo,43.84
129X1/SvJ,f,16,3mo,128.04
129X1/SvJ,f,17,3mo,82.68
129X1/SvJ,f,18,3mo,97.86
129X1/SvJ,f,19,12mo,28.72
129X1/SvJ,f,20,12mo,37.37
129X1/SvJ,f,21,18mo,18.03
129X1/SvJ,f,22,18mo,47.69
129X1/SvJ,f,23,18mo,37.51
129X1/SvJ,m,24,3mo,68.87
129X1/SvJ,m,25,3mo,80.96
129X1/SvJ,m,26,3mo,77.25
129X1/SvJ,m,27,12mo,11.99
129X1/SvJ,m,28,12mo,30.85
129X1/SvJ,m,29,12mo,21.94
129X1/SvJ,m,30,18mo,25.54
129X1/SvJ,m,31,18mo,23.57
A/J,f,32,3mo,80.79
A/J,f,33,3mo,52.39
A/J,f,34,12mo,46.33
A/J,f,35,12mo,50.93
A/J,f,36,12mo,46.89
A/J,f,37,18mo,23.35
A/J,f,38,18mo,40.23
A/J,m,39,3mo,63.38
A/J,m,40,3mo,68.87
A/J,m,41,3mo,68.68
A/J,m,42,3mo,70.25
A/J,m,43,12mo,39.72
A/J,m,44,12mo,44.47
A/J,m,45,12mo,41.03
A/J,m,46,18mo,24.92
A/J,m,47,18mo,27.77
A/J,m,48,18mo,13.30
A/J,m,49,18mo,13.15
BALB/cByJ,f,50,3mo,106.37
BALB/cByJ,f,51,3mo,88.57
BALB/cByJ,f,52,3mo,71.82
BALB/cByJ,f,53,12mo,36.59
BALB/cByJ,f,54,12mo,51.10
BALB/cByJ,f,55,12mo,19.61
BALB/cByJ,f,56,18mo,33.11
BALB/cByJ,f,57,18mo,12.64
BALB/cByJ,f,58,18mo,5.76
BALB/cByJ,m,59,3mo,59.68
BALB/cByJ,m,60,3mo,54.46
BALB/cByJ,m,61,3mo,50.82
BALB/cByJ,m,62,12mo,33.43
BALB/cByJ,m,63,12mo,26.16
BALB/cByJ,m,64,12mo,30.34
C3H/HeJ,f,65,3mo,49.03
C3H/HeJ,f,66,3mo,46.41
C3H/HeJ,f,67,3mo,74.36
C3H/HeJ,f,68,12mo,32.01
C3H/HeJ,f,69,12mo,36.75
C3H/HeJ,f,70,12mo,36.04
C3H/HeJ,f,71,18mo,22.84
C3H/HeJ,f,72,18mo,17.63
C3H/HeJ,f,73,18mo,25.66
C3H/HeJ,m,74,3mo,100.52
C3H/HeJ,m,75,3mo,74.38
C3H/HeJ,m,76,3mo,99.00
C3H/HeJ,m,77,12mo,23.24
C57BL/6J,f,78,3mo,32.15
C57BL/6J,f,79,3mo,61.90
C57BL/6J,f,80,3mo,58.48
C57BL/6J,f,81,3mo,38.85
C57BL/6J,f,82,12mo,31.21
C57BL/6J,f,83,12mo,31.23
C57BL/6J,f,84,12mo,35.16
C57BL/6J,f,85,18mo,16.53
C57BL/6J,m,86,3mo,33.58
C57BL/6J,m,87,3mo,34.07
C57BL/6J,m,88,12mo,28.03
C57BL/6J,m,89,12mo,38.46
C57BL/6J,m,90,12mo,27.35
C57BL/6J,m,91,18mo,15.97
C57BL/6J,m,92,18mo,18.68
C57BL/6J,m,93,18mo,10.30
CBA/J,f,94,3mo,72.58
CBA/J,f,95,3mo,75.08
CBA/J,f,96,3mo,60.64
CBA/J,f,97,12mo,21.75
CBA/J,f,98,12mo,27.99
CBA/J,f,99,12mo,26.92
CBA/J,f,100,18mo,19.44
CBA/J,f,101,18mo,20.21
CBA/J,f,102,18mo,13.03
CBA/J,m,103,3mo,80.57
CBA/J,m,104,3mo,47.95
CBA/J,m,105,12mo,35.32
CBA/J,m,106,12mo,28.90
CBA/J,m,107,18mo,13.23
CBA/J,m,108,18mo,16.56
CBA/J,m,109,18mo,18.98
DBA/2J,f,110,3mo,63.37
DBA/2J,f,111,3mo,78.85
DBA/2J,f,112,3mo,69.95
DBA/2J,f,113,12mo,40.76
DBA/2J,f,114,12mo,30.39
DBA/2J,f,115,18mo,16.45
DBA/2J,f,116,18mo,13.94
DBA/2J,m,117,3mo,77.09
DBA/2J,m,118,3mo,77.44
DBA/2J,m,119,12mo,30.48
DBA/2J,m,120,12mo,51.97
DBA/2J,m,121,18mo,27.93
DBA/2J,m,122,18mo,10.33
DBA/2J,m,123,18mo,17.47
FVB/NJ,f,124,3mo,87.54
FVB/NJ,f,125,3mo,105.82
FVB/NJ,f,126,3mo,73.99
FVB/NJ,f,127,12mo,40.35
FVB/NJ,f,128,12mo,49.77
FVB/NJ,f,129,12mo,66.96
FVB/NJ,f,130,12mo,46.98
FVB/NJ,f,131,12mo,35.93
FVB/NJ,f,132,18mo,30.83
FVB/NJ,f,133,18mo,35.64
FVB/NJ,f,134,18mo,23.13
FVB/NJ,m,135,3mo,83.77
FVB/NJ,m,136,3mo,68.67
FVB/NJ,m,137,3mo,76.66
FVB/NJ,m,138,12mo,39.33
FVB/NJ,m,139,12mo,52.91
