strain,sex,id,DurSTR1_soc,DurOBJ_soc,DurCEN_soc,DurSTR1_nov,DurSTR2_nov,DurCEN_nov,SnSTR1_soc,SnOBJ_soc,SnSTR1_nov,SnSTR2_nov,EntSTR1_soc,EntOBJ_soc,EntSTR1_nov,EntSTR2_nov
129S1/SvImJ,m,Sv.01,0,557,43,0,590,10,169,0,121,0,0,3,0,1
129S1/SvImJ,m,Sv.02,0,539,61,0,552,48,188,0,115,0,0,1,0,1
129S1/SvImJ,m,Sv.03,126,332,142,85,481,34,55.2,40.7,21.2,69.8,5,8,3,3
129S1/SvImJ,m,Sv.04,532,25,43,323,140,137,105,3.60,45.5,33.1,3,2,8,8
129S1/SvImJ,m,Sv.05,119,332,149,78,389,133,41.5,43.7,10.8,93.2,7,8,8,10
129S1/SvImJ,m,Sv.06*,,,,499,30,71,90.4,25.2,28,19.1,,,7,4
129S1/SvImJ,m,Sv.07,374,70,156,272,175,153,132,24.1,13.8,72.6,11,8,11,8
129S1/SvImJ,m,Sv.08,285,162,153,201,198,201,80,26.7,39.1,79.8,10,7,11,10
129S1/SvImJ,m,Sv.09,272,262,66,279,217,104,99.6,9.60,54.8,69.6,6,6,7,8
129S1/SvImJ,m,Sv.10,0,508,92,589,0,11,0,24.4,38.9,0,1,1,1,0
129S1/SvImJ,m,Sv.11,0,595,5,136,383,81,0,26.7,5.50,24.7,0,1,6,4
129S1/SvImJ,m,Sv.12,414,130,56,87,399,114,110,16.9,11.4,67.6,3,5,6,8
129S1/SvImJ,m,Sv.13,386,115,99,149,403,48,108,8.50,65.9,75.4,9,7,5,5
129S1/SvImJ,m,Sv.14,369,0,231,555,0,45,207,0,206,0,1,0,1,0
129S1/SvImJ,m,Sv.15,591,0,9,0,544,56,238,0,0,89.7,1,0,0,1
129S1/SvImJ,m,Sv.16,593,0,7,187,116,297,164,0,26.9,18.1,1,0,2,3
129S1/SvImJ,m,Sv.17,173,314,113,486,26,88,37.4,39.7,85.9,4.20,4,3,4,2
129S1/SvImJ,m,Sv.18,357,82,161,257,199,144,51.9,116,88.4,101,6,2,3,3
129S1/SvImJ,m,Sv.19,285,116,199,285,116,199,58.9,18.2,39.2,31.7,3,4,6,4
129S1/SvImJ,m,Sv.20,322,207,71,184,188,228,31.5,18.9,8.50,20.4,5,4,7,9
A/J,m,AJ.01,345,58,197,236,289,75,99.3,13.2,20.6,93.1,3,2,2,1
A/J,m,AJ.02,0,219,381,75,365,160,0,39.3,24.5,93.8,0,1,1,1
A/J,m,AJ.03,156,255,189,202,313,85,87.6,37.1,77.1,112,1,2,3,3
A/J,m,AJ.04,411,47,142,554,0,46,196,20.9,52.5,0,2,2,2,0
A/J,m,AJ.05,0,355,245,0,521,79,0,55.4,0,114,0,1,0,2
A/J,m,AJ.06,495,0,105,581,0,19,156,0,75.8,0,1,0,2,0
A/J,m,AJ.07*,504,0,96,0,527,73,,,,,2,0,0,2
A/J,m,AJ.08,0,581,19,207,296,97,0,52.7,47.3,165,0,2,3,2
A/J,m,AJ.09,61,0,539,233,49,318,28,0,75.3,1.80,1,0,1,1
A/J,m,AJ.10,572,0,28,0,511,89,92.7,0,0,79.9,1,0,0,1
A/J,m,AJ.11,0,340,260,577,0,23,0,56.7,88.3,0,0,2,1,0
A/J,m,AJ.12,571,0,29,577,0,23,121,0,75.8,0,1,0,3,0
A/J,m,AJ.13,32,61,507,395,7,198,13.7,2.10,52.7,0.400,1,3,3,1
A/J,m,AJ.14,0,558,42,122,281,197,0,82.8,80.5,24.7,0,1,1,2
A/J,m,AJ.15,575,0,25,572,0,28,68.2,0,65.3,0,1,0,1,0
A/J,m,AJ.16,541,0,59,0,571,29,144,0,0,93.8,1,0,0,1
A/J,m,AJ.17,0,498,102,515,0,85,0,38.4,125,0,0,2,2,0
A/J,m,AJ.18,0,0,600,0,0,600,0,0,0,0,0,0,0,0
A/J,m,AJ.19,0,527,73,0,559,41,0,46.7,0,146,0,1,0,1
A/J,m,AJ.20*,,,,566,0,34,160,0,32.4,0,,,1,0
AKR/J,m,AK.A01,323,166,111,209,265,126,213,29.7,83.8,129,16,20,14,17
AKR/J,m,AK.A02,314,187,99,306,167,127,159,61.7,156,64.1,14,12,17,13
AKR/J,m,AK.A03,276,186,138,150,330,120,138,51,63.2,169,25,18,16,15
AKR/J,m,AK.A04,303,121,176,161,166,273,149,42.7,50.1,94.5,19,15,15,11
AKR/J,m,AK.A05,353,159,88,118,236,246,199,37.4,31.3,71.1,8,7,13,14
AKR/J,m,AK.A06,283,181,136,229,200,171,75.2,9.20,52.9,85.2,11,12,12,12
AKR/J,m,AK.A07*,287,188,125,221,294,85,,,62.4,135,14,12,11,13
AKR/J,m,AK.A08,193,162,245,203,258,139,50.9,10.1,37.5,97.4,14,14,11,14
AKR/J,m,AK.A09,345,135,120,195,270,135,134,20.1,24.3,86.5,9,8,15,13
AKR/J,m,AK.A10,248,154,198,189,241,170,75.2,19.6,21.9,81.7,17,16,14,16
AKR/J,m,AK.A11,333,91,176,317,150,133,168,31.7,116,42.1,13,8,17,12
AKR/J,m,AK.A12,143,269,188,123,309,168,37.2,35.7,15,70.9,17,16,16,17
AKR/J,m,AK.A13,348,148,104,308,114,178,86.9,9.50,43.6,16.5,12,10,20,14
AKR/J,m,AK.A14,168,154,278,186,280,134,27.9,24.3,11.8,108,14,9,13,10
AKR/J,m,AK.A15,276,165,159,302,160,138,52.5,19.9,57.1,28.1,13,15,12,12
AKR/J,m,AK.A16,151,247,202,193,233,174,54.5,46,25.8,92.6,16,13,20,16
