strain,sex,id,age,treatment,bw_start,bw_end,bw_chg,peak_CTRL,peak_EtOH,peak_EtOHadj,peak_latency,withdrawal_EtOH,withdrawal_EtOHadj,BEC_T24,BEC_T48,BEC_T72,BEC_all
129S1/SvImJ,m,141,57,control,25,24,0.960,1.00,,,,21.0,,ND,ND,ND,ND
129S1/SvImJ,m,143,57,control,26.1,25.4,0.970,2.00,,,,39.0,,ND,ND,ND,ND
129S1/SvImJ,m,144,57,control,23.5,24.2,1.03,1.33,,,,47.0,,ND,ND,ND,ND
129S1/SvImJ,m,791,63,control,24.8,23.8,0.960,2.33,,,,48.0,,ND,ND,ND,ND
129S1/SvImJ,m,804,63,control,23.2,23.3,1.00,2.00,,,,45.5,,ND,ND,ND,ND
129S1/SvImJ,m,1343,56,control,22.9,22.4,0.980,2.00,,,,51.0,,ND,ND,ND,ND
129S1/SvImJ,m,1344,56,control,22.6,22.1,0.980,2.00,,,,45.0,,ND,ND,ND,ND
129S1/SvImJ,m,1351,56,control,23.7,23.7,1.00,2.67,,,,46.0,,ND,ND,ND,ND
129S1/SvImJ,m,1352,56,control,20.3,21.3,1.05,3.33,,,,88.5,,ND,ND,ND,ND
129S1/SvImJ,m,1331,56,EtOH,24.6,24.3,0.990,,4.00,1.93,0,96.0,48.1,1.61,1.45,1.15,4.21
129S1/SvImJ,m,1332,56,EtOH,20,20.4,1.02,,4.33,2.26,5,96.0,48.1,1.78,1.24,1.24,4.26
129S1/SvImJ,m,1333,56,EtOH,21.7,21.2,0.980,,4.67,2.59,3,98.0,50.1,2.62,2.14,1.53,6.29
129S1/SvImJ,m,1334,56,EtOH,23.9,23,0.960,,4.00,1.93,0,96.0,48.1,1.80,1.80,1.53,5.13
129S1/SvImJ,m,1353,56,EtOH,21.1,19.4,0.920,,4.00,1.93,1,95.0,47.1,1.96,2.00,1.39,5.35
129S1/SvImJ,m,1354,56,EtOH,20.8,20,0.960,,4.33,2.26,6,97.0,49.1,1.86,1.85,1.81,5.52
129S1/SvImJ,m,1561,105,EtOH,24.7,23,0.930,,5.00,2.93,4,99.0,51.1,1.68,2.14,1.85,5.67
129S1/SvImJ,m,1571,105,EtOH,24.4,23.4,0.960,,4.67,2.59,5,97.0,49.1,1.58,1.46,1.42,4.47
129S1/SvImJ,m,1572,105,EtOH,22.6,23.8,1.05,,5.00,2.93,6,93.5,45.6,2.10,1.51,2.00,5.61
129S1/SvImJ,m,1581,105,EtOH,24.7,24.4,0.990,,4.33,2.26,7,94.0,46.1,2.48,2.10,2.03,6.61
129S1/SvImJ,m,1583,105,EtOH,26.9,27.5,1.02,,4.33,2.26,3,82.5,34.6,2.23,1.75,1.21,5.19
129S1/SvImJ,m,1591,105,EtOH,24.2,23.5,0.970,,4.67,2.59,5,94.0,46.1,1.95,2.21,1.82,5.98
129S1/SvImJ,m,1592,105,EtOH,27.6,28.5,1.03,,4.67,2.59,2,98.0,50.1,1.41,1.32,1.81,4.54
129S1/SvImJ,m,1593,105,EtOH,26.8,26.9,1.00,,4.00,1.93,1,95.5,47.6,1.88,1.73,1.43,5.04
AKR/J,m,83,66,control,27.3,28.1,1.03,0.00,,,,2.50,,ND,ND,ND,ND
AKR/J,m,84,66,control,26.4,27,1.02,0.330,,,,4.50,,ND,ND,ND,ND
AKR/J,m,831,63,control,30,26.2,0.870,0.00,,,,0.00,,ND,ND,ND,ND
AKR/J,m,854,63,control,27.6,26.2,0.950,0.00,,,,0.500,,ND,ND,ND,ND
AKR/J,m,1273,56,control,28.7,28.3,0.990,0.330,,,,2.00,,ND,ND,ND,ND
AKR/J,m,1274,56,control,27.4,25.3,0.920,0.00,,,,0.00,,ND,ND,ND,ND
AKR/J,m,1281,56,control,28.2,28.6,1.01,1.67,,,,7.00,,ND,ND,ND,ND
AKR/J,m,1282,56,control,26.7,26.6,1.00,0.670,,,,8.00,,ND,ND,ND,ND
AKR/J,m,1261,56,EtOH,29.6,24,0.810,,4.67,4.29,6,92.0,88.9,1.78,1.83,1.70,5.31
AKR/J,m,1264,56,EtOH,27,21.9,0.810,,4.33,3.96,7,82.0,78.9,1.79,1.36,1.64,4.79
AKR/J,m,2031,78,EtOH,31.9,24,0.750,,4.00,3.63,1,20.0,16.9,1.96,1.66,1.95,5.57
AKR/J,m,2041,78,EtOH,29.3,26.7,0.910,,2.67,2.29,7,39.5,36.4,1.87,2.10,1.55,5.52
AKR/J,m,2051,78,EtOH,28.8,23.3,0.810,,4.00,3.63,6,56.0,52.9,1.63,1.60,1.63,4.86
AKR/J,m,2052,78,EtOH,30.6,25.3,0.830,,4.00,3.63,8,51.0,47.9,1.90,2.39,1.80,6.09
AKR/J,m,2053,78,EtOH,28.8,22.1,0.770,,3.33,2.96,4,26.5,23.4,1.95,2.13,2.19,6.27
AKR/J,m,2054,78,EtOH,30.5,25.1,0.820,,4.00,3.63,7,83.0,79.9,1.84,1.87,1.90,5.61
BALB/cByJ,m,861,63,control,26.1,21.5,0.820,4.00,,,,71.5,,ND,ND,ND,ND
BALB/cByJ,m,874,63,control,25.5,21.9,0.860,4.00,,,,74.0,,ND,ND,ND,ND
BALB/cByJ,m,1661,105,control,21.4,22.6,1.06,3.33,,,,43.5,,ND,ND,ND,ND
BALB/cByJ,m,1673,105,control,22.6,22.5,1.00,3.00,,,,56.0,,ND,ND,ND,ND
BALB/cByJ,m,1781,99,control,27.5,25.3,0.920,4.00,,,,63.0,,ND,ND,ND,ND
BALB/cByJ,m,1791,99,control,28,27.1,0.970,4.00,,,,68.0,,ND,ND,ND,ND
