strain,sex,id,Tx,isoniazid_Rx,bw_d1_ctrl,bw_d1_trt,bw_d4_ctrl,bw_d4_trt,liver_ctrl,liver_trt,pct_liver_ctrl,pct_liver_trt,spleen_ctrl,spleen_trt,pct_spleen_ctrl,pct_spleen_trt,ALT_ctrl,ALT_trt,liver_CHOL_ctrl,liver_CHOL_trt,liver_TG_ctrl,liver_TG_trt,lymphohistio_portal_ctrl,lymphohistio_portal_trt,microvesic_multi_ctrl,microvesic_multi_trt,microvesic_dif_ctrl,microvesic_dif_trt,hypertro_pan_ctrl,hypertro_pan_trt
129S1/SvImJ,f,381,Vehicle,0,19.2,,19.1,,0.518,,2.71,,0.0280,,0.150,,12.3,,25.0,,2.48,,0,,0,,3,,2,
129S1/SvImJ,f,382,Vehicle,0,18.2,,17.7,,0.526,,2.97,,0.0340,,0.190,,514,,18.0,,2.71,,0,,0,,2,,1,
129S1/SvImJ,f,383,Vehicle,0,16.5,,16.7,,0.805,,4.82,,0.0300,,0.180,,13.6,,14.0,,2.10,,0,,0,,2,,1,
129S1/SvImJ,f,384,Vehicle,0,19.5,,19.5,,0.629,,3.23,,0.0520,,0.270,,11.7,,14.0,,1.36,,0,,0,,2,,2,
129S1/SvImJ,f,385,Isoniazid,100,,17.1,,18.2,,0.743,,4.08,,0.0410,,0.230,,17.4,,21.0,,3.39,,0,,0,,2,,2
129S1/SvImJ,f,386,Isoniazid,100,,17.8,,17.2,,0.618,,3.59,,0.0320,,0.190,,14.1,,44.0,,2.26,,0,,0,,2,,0
129S1/SvImJ,f,387,Isoniazid,100,,14.8,,14.3,,0.553,,3.87,,0.0260,,0.180,,39.1,,51.0,,3.34,,0,,0,,3,,0
129S1/SvImJ,f,388,Isoniazid,100,,19,,19.1,,0.736,,3.85,,0.0510,,0.270,,12.5,,51.0,,3.94,,1,,0,,3,,0
A/J,f,389,Vehicle,0,20,,19.3,,0.681,,3.53,,0.0360,,0.190,,21.3,,34.0,,3.49,,0,,0,,2,,0,
A/J,f,390,Vehicle,0,19.2,,19,,0.759,,3.99,,0.0540,,0.280,,43.8,,27.0,,2.48,,0,,0,,1,,0,
A/J,f,391,Vehicle,0,18.9,,18.1,,0.650,,3.59,,0.0360,,0.200,,22.0,,36.0,,2.92,,0,,0,,3,,2,
A/J,f,392,Vehicle,0,18.8,,18.3,,0.716,,3.91,,0.0480,,0.260,,20.8,,36.0,,3.80,,0,,0,,3,,2,
A/J,f,393,Isoniazid,100,,20,,DI,,DI,,DI,,DI,,DI,,DI,,21.0,,3.63,,0,,0,,3,,2
A/J,f,394,Isoniazid,100,,20,,19.3,,0.800,,4.15,,0.0410,,0.210,,19.4,,40.0,,4.69,,0,,0,,2,,0
A/J,f,395,Isoniazid,100,,18.7,,18.2,,0.734,,4.03,,0.0320,,0.180,,27.4,,36.0,,3.13,,0,,0,,3,,1
A/J,f,396,Isoniazid,100,,19,,DI,,DI,,DI,,DI,,DI,,DI,,33.0,,6.07,,2,,0,,4,,2
AKR/J,f,181,Vehicle,0,26.1,,23.8,,0.993,,4.17,,0.0650,,0.270,,20.0,,31.0,,2.05,,0,,0,,2,,0,
AKR/J,f,182,Vehicle,0,19.9,,18.8,,0.850,,4.52,,0.0820,,0.440,,22.0,,10.0,,0.570,,0,,0,,0,,0,
AKR/J,f,183,Vehicle,0,23.6,,22,,0.995,,4.52,,0.0610,,0.280,,14.0,,18.0,,1.69,,0,,0,,1,,0,
AKR/J,f,184,Vehicle,0,25.8,,26.2,,1.19,,4.52,,0.0780,,0.300,,18.0,,17.0,,1.69,,1,,0,,1,,0,
AKR/J,f,185,Isoniazid,100,,21.9,,21.4,,1.10,,5.14,,0.0540,,0.250,,11.0,,20.0,,2.47,,1,,0,,1,,0
AKR/J,f,186,Isoniazid,100,,22,,22.1,,1.24,,5.59,,0.0630,,0.290,,11.0,,39.0,,2.30,,0,,0,,4,,0
AKR/J,f,187,Isoniazid,100,,19.8,,20,,1.06,,5.30,,0.0490,,0.250,,9.00,,32.0,,2.23,,0,,0,,3,,0
AKR/J,f,188,Isoniazid,100,,24.9,,24.6,,1.22,,4.94,,0.0690,,0.280,,7.00,,33.0,,3.23,,0,,0,,3,,0
BALB/cJ,f,101,Vehicle,0,18.7,,18.7,,0.755,,4.03,,0.0700,,0.370,,84.0,,22.0,,1.21,,1,,0,,0,,0,
BALB/cJ,f,102,Vehicle,0,19.2,,20.3,,0.917,,4.52,,0.0840,,0.410,,84.0,,15.0,,1.24,,1,,0,,0,,0,
BALB/cJ,f,103,Vehicle,0,18.7,,19.6,,0.833,,4.24,,0.0740,,0.380,,14.0,,17.0,,0.760,,1,,0,,0,,0,
BALB/cJ,f,104,Vehicle,0,20.3,,20.9,,0.832,,3.98,,0.0700,,0.330,,22.0,,17.0,,0.670,,1,,0,,0,,0,
BALB/cJ,f,105,Isoniazid,100,,19.8,,18.9,,0.916,,4.83,,0.0760,,0.400,,14.0,,37.0,,1.32,,1,,2,,0,,0
BALB/cJ,f,106,Isoniazid,100,,18,,17.9,,0.894,,5.01,,0.0510,,0.290,,18.0,,38.0,,1.24,,1,,3,,0,,0
