strain,sex,id,methylphosphate,xanthine,xanthosine,deoxyinosine,hypoxanthine,inosine,adenine,adenosine,AMP_2,AMP_3,AMP_5,methyladenosine,guanosine,allantoin,CMP_5,cytidine,thymine,aminoisobutyrate,uracil,methyluridine,pseudouridine,uridine,glycylglycine,glycylisoleucine,glycylleucine,glycylproline,glycylvaline,GGG,GGI,GGL,GGT,GGV
129X1/SvJ,m,119,456873.3,5738319.5,473776.5,6128.4,822774.8,1147219.1,92266.3,320626.8,1707179.3,274656.8,521550.8,38948.9,22083.8,393345.8,256956.1,504402.3,33921.4,125788.0,2180998.3,4841.7,26371.8,1124493.5,26546.6,49053.2,190165.4,322915.9,59932.7,525435.2,37373.7,168688.9,94812.4,137440.5
A/J,m,120,469692.5,6677450.5,601700.0,9916.4,646224.8,765506.3,65923.3,256239.5,2333100.0,386713.2,367343.5,75613.7,47742.9,843888.9,197267.4,642719.4,49771.8,120390.8,2559189.0,6647.9,20841.4,1040459.7,30153.3,69013.2,292125.8,139865.0,78251.3,469794.1,51289.6,344347.4,115498.1,308591.5
A/J,m,35,471221.3,6788747.0,469317.0,8915.4,761026.1,676967.6,50413.3,286170.8,2088610.0,606175.1,310528.3,54467.1,56352.9,1068602.8,270269.2,915135.1,65376.8,101642.5,4800655.5,9944.7,41620.9,931363.0,18940.2,28187.9,76601.2,169668.6,62162.8,499280.8,30129.5,271133.6,94502.4,96124.6
AKR/J,m,121,401582.4,5683288.5,485521.2,8184.6,588128.8,750708.9,81508.5,231146.2,1847085.1,277846.8,300227.7,56244.8,40059.9,1179225.5,257892.7,524801.4,55874.4,115764.9,2684563.8,7179.6,18565.8,955929.0,18176.5,,97500.3,129261.6,41183.9,470817.0,48983.0,396888.3,203625.9,372554.3
AXB1/PgnJ,m,8,438893.8,7239609.0,234828.1,14679.6,789482.3,301913.1,32266.9,131400.5,1605391.8,306188.1,278616.7,146080.9,66980.7,793714.9,420366.3,870482.9,151973.7,600699.1,8985167.0,11876.7,25076.8,645095.4,49063.9,,118066.7,387780.0,37880.8,412008.9,,148865.4,57481.5,99794.6
AXB10/PgnJ,m,9,397992.4,6322866.5,633472.7,7901.6,627424.6,866285.3,53746.8,298748.4,1463660.6,237348.3,423454.7,58109.5,30617.1,816992.1,246788.5,889847.4,47608.4,106538.1,3691295.3,6560.2,12257.6,818186.8,29261.5,42464.2,247067.0,332546.3,61142.5,637025.8,24739.6,165516.2,47925.0,97855.8
AXB12/PgnJ,m,10,352534.8,6245002.5,327442.7,9627.4,594592.3,634690.4,57180.7,302470.7,1413785.0,262407.7,390581.8,69875.6,39446.3,699792.1,181511.6,923295.8,54260.9,154995.5,2509731.0,6085.9,21061.3,865063.0,18803.5,36525.7,193591.1,170275.5,51313.9,556611.3,44129.4,226247.1,29508.8,127677.5
AXB13/PgnJ,m,11,341889.8,6819347.0,682960.2,7778.4,708516.1,1151449.4,67496.5,352768.4,2448173.0,402296.5,490920.3,65449.0,,894991.0,285850.1,461481.3,64876.4,105222.7,2172471.5,6448.3,22187.0,1035134.7,46159.8,84897.7,256303.6,276427.7,73033.9,520496.7,28715.8,184914.4,82674.2,117032.1
AXB15/PgnJ,m,12,475212.0,7003029.0,555065.3,6936.1,727320.7,686855.1,98442.4,235186.8,1450350.6,287968.7,377978.0,73678.9,45806.6,1018521.5,263586.5,608057.0,51775.3,110201.3,3063917.8,7983.1,28483.0,1057551.3,21559.0,19426.2,117859.6,201206.6,47572.8,435326.7,22325.3,180073.4,81619.9,122758.3
AXB19/PgnJ,m,13,587327.8,7294241.0,468058.5,9687.3,834783.0,534743.1,91001.3,279402.2,1572025.0,285933.4,421840.8,72376.5,48233.4,992121.5,209755.3,732325.3,65333.2,155250.9,5225618.0,11081.7,22095.3,904932.8,43963.9,39499.2,170675.0,396866.7,60913.2,447480.4,,186674.0,59016.0,103901.6
AXB19a/PgnJ,m,14,489531.4,7234093.0,671152.2,8101.9,846127.2,595743.3,111034.2,286509.6,1906970.3,245422.4,468492.3,69160.4,51909.9,979204.2,282459.0,521145.4,59412.7,126595.4,4698049.5,9803.2,21364.1,943762.3,21011.5,35643.0,219793.3,330063.0,69359.6,473656.7,,175110.8,36831.1,94036.2
AXB19b/PgnJ,m,15,301183.6,7281007.0,394340.7,8051.3,702392.9,277937.0,159551.7,265769.0,1907245.8,450352.7,297963.4,85822.5,60522.8,1223294.4,242236.7,523796.6,81660.5,173727.0,6098141.0,9784.2,27608.7,853310.1,51510.2,38345.6,208934.0,567478.1,78308.1,406273.9,32087.9,207529.4,104091.7,151224.5
AXB19b/PgnJ,m,16,577449.4,7271393.0,301419.0,8161.4,860646.1,405608.6,121824.5,304576.3,2049626.3,356002.6,424457.0,68845.7,78239.5,823496.3,315284.3,580860.8,82729.4,178505.6,5055195.0,8489.5,18277.1,1103976.3,45996.7,67045.6,282026.8,389203.8,71687.5,433865.5,55308.3,290702.5,154360.3,259504.0
AXB2/PgnJ,m,17,503749.6,6405833.0,471943.6,7233.9,738758.4,471730.8,131269.4,220746.0,1679328.9,523274.3,345711.0,73556.2,45606.0,773129.0,363528.0,997479.8,59346.1,329400.1,3057725.3,6483.9,21483.6,1109756.1,26058.9,,116061.7,113980.4,30730.6,393213.4,29209.2,134257.8,101297.7,143215.9
