strain,sex,id,dam_strain,sire_strain,wean_date,year_month,litter_order,weaned_f,weaned_m,weaned_tot,proportion_m
129S1/SvImJ,f,578,129S1/SvImJ,129S1/SvImJ,3/31/08,YearMonth~2008-03,order01,1,2,3,0.667
129S1/SvImJ,f,579,129S1/SvImJ,129S1/SvImJ,4/29/08,YearMonth~2008-04,order02,6,2,8,0.250
129S1/SvImJ,f,580,129S1/SvImJ,129S1/SvImJ,5/23/08,YearMonth~2008-05,order03,4,3,7,0.429
129S1/SvImJ,f,581,129S1/SvImJ,129S1/SvImJ,3/31/08,YearMonth~2008-03,order01,2,2,4,0.500
129S1/SvImJ,f,582,129S1/SvImJ,129S1/SvImJ,4/29/08,YearMonth~2008-04,order02,7,2,9,0.222
129S1/SvImJ,f,583,129S1/SvImJ,129S1/SvImJ,5/23/08,YearMonth~2008-05,order03,2,1,3,0.333
129S1/SvImJ,f,584,129S1/SvImJ,129S1/SvImJ,11/6/2008,YearMonth~2008-06,order04,2,7,9,0.778
129S1/SvImJ,f,585,129S1/SvImJ,129S1/SvImJ,5/7/2008,YearMonth~2008-07,order05,5,3,8,0.375
129S1/SvImJ,f,586,129S1/SvImJ,129S1/SvImJ,8/18/08,YearMonth~2008-08,order06,2,2,4,0.500
129S1/SvImJ,f,587,129S1/SvImJ,129S1/SvImJ,9/14/08,YearMonth~2008-09,order07,4,1,5,0.200
129S1/SvImJ,f,588,129S1/SvImJ,129S1/SvImJ,9/10/2008,YearMonth~2008-10,order08,3,1,4,0.250
129S1/SvImJ,f,589,129S1/SvImJ,129S1/SvImJ,10/31/08,YearMonth~2008-10,order09,4,2,6,0.333
129S1/SvImJ,f,590,129S1/SvImJ,129S1/SvImJ,12/22/08,YearMonth~2008-12,order10,1,3,4,0.750
129S1/SvImJ,f,591,129S1/SvImJ,129S1/SvImJ,3/31/08,YearMonth~2008-03,order01,4,3,7,0.429
129S1/SvImJ,f,592,129S1/SvImJ,129S1/SvImJ,4/29/08,YearMonth~2008-04,order02,3,5,8,0.625
129S1/SvImJ,f,593,129S1/SvImJ,129S1/SvImJ,5/23/08,YearMonth~2008-05,order03,4,3,7,0.429
129S1/SvImJ,f,594,129S1/SvImJ,129S1/SvImJ,6/18/08,YearMonth~2008-06,order04,5,2,7,0.286
129S1/SvImJ,f,595,129S1/SvImJ,129S1/SvImJ,7/14/08,YearMonth~2008-07,order05,4,6,10,0.600
129S1/SvImJ,f,596,129S1/SvImJ,129S1/SvImJ,1/5/2008,YearMonth~2008-05,order01,4,3,7,0.429
129S1/SvImJ,f,597,129S1/SvImJ,129S1/SvImJ,5/30/08,YearMonth~2008-05,order02,2,6,8,0.750
129S1/SvImJ,f,598,129S1/SvImJ,129S1/SvImJ,6/26/08,YearMonth~2008-06,order03,0,2,2,1
129S1/SvImJ,f,599,129S1/SvImJ,129S1/SvImJ,7/14/08,YearMonth~2008-07,order04,1,7,8,0.875
129S1/SvImJ,f,600,129S1/SvImJ,129S1/SvImJ,8/8/2008,YearMonth~2008-08,order05,4,2,6,0.333
129S1/SvImJ,f,601,129S1/SvImJ,129S1/SvImJ,2/9/2008,YearMonth~2008-09,order06,4,4,8,0.500
129S1/SvImJ,f,602,129S1/SvImJ,129S1/SvImJ,1/10/2008,YearMonth~2008-10,order07,4,2,6,0.333
129S1/SvImJ,f,603,129S1/SvImJ,129S1/SvImJ,3/31/08,YearMonth~2008-03,order01,4,4,8,0.500
129S1/SvImJ,f,604,129S1/SvImJ,129S1/SvImJ,4/29/08,YearMonth~2008-04,order02,5,4,9,0.444
129S1/SvImJ,f,605,129S1/SvImJ,129S1/SvImJ,5/25/08,YearMonth~2008-05,order03,1,6,7,0.857
129S1/SvImJ,f,606,129S1/SvImJ,129S1/SvImJ,6/22/08,YearMonth~2008-06,order04,4,3,7,0.429
129S1/SvImJ,f,607,129S1/SvImJ,129S1/SvImJ,7/21/08,YearMonth~2008-07,order05,6,2,8,0.250
129S1/SvImJ,f,608,129S1/SvImJ,129S1/SvImJ,8/18/08,YearMonth~2008-08,order06,6,2,8,0.250
129S1/SvImJ,f,609,129S1/SvImJ,129S1/SvImJ,9/14/08,YearMonth~2008-09,order07,5,0,5,0
129S1/SvImJ,f,610,129S1/SvImJ,129S1/SvImJ,10/13/08,YearMonth~2008-10,order08,4,1,5,0.200
129S1/SvImJ,f,611,129S1/SvImJ,129S1/SvImJ,3/31/08,YearMonth~2008-03,order01,3,4,7,0.571
129S1/SvImJ,f,612,129S1/SvImJ,129S1/SvImJ,4/29/08,YearMonth~2008-04,order02,2,4,6,0.667
129S1/SvImJ,f,613,129S1/SvImJ,129S1/SvImJ,5/26/08,YearMonth~2008-05,order03,2,5,7,0.714
129S1/SvImJ,f,614,129S1/SvImJ,129S1/SvImJ,3/31/08,YearMonth~2008-03,order01,0,3,3,1
129S1/SvImJ,f,615,129S1/SvImJ,129S1/SvImJ,4/24/08,YearMonth~2008-04,order02,5,4,9,0.444
129S1/SvImJ,f,616,129S1/SvImJ,129S1/SvImJ,6/22/08,YearMonth~2008-06,order03,1,5,6,0.833
129S1/SvImJ,f,617,129S1/SvImJ,129S1/SvImJ,7/17/08,YearMonth~2008-07,order04,3,3,6,0.500
129S1/SvImJ,f,618,129S1/SvImJ,129S1/SvImJ,11/8/2008,YearMonth~2008-08,order05,1,5,6,0.833
129S1/SvImJ,f,619,129S1/SvImJ,129S1/SvImJ,3/31/08,YearMonth~2008-03,order01,4,2,6,0.333
