strain,sex,id,pct_CD4_8,pct_CD4_16,pct_CD8_8,pct_CD8_16,pct_NKT_8,pct_NKT_16,pct_NK_8,pct_NK_16,pct_B_8,pct_B_16,pct_Granu8,pct_Granu16,pct_Mono8,pct_Mono16,bw8,bw16
B6.129P2-Apoe<tm1Unc>/J,f,2-1,14,,6.55,,1.39,,2.02,,51.5,,1.30,,6.93,,20.4,
B6.129P2-Apoe<tm1Unc>/J,f,3-2,17.3,,8.91,,1.80,,2.58,,54.1,,1.28,,6.82,,18,
B6.129P2-Apoe<tm1Unc>/J,f,4-3,15.9,,7.65,,1.40,,1.89,,57.4,,0.950,,5.14,,17.4,
B6.129P2-Apoe<tm1Unc>/J,f,5-4,14,,6.77,,1.41,,2.11,,58.1,,1.47,,5.42,,19.4,
B6.129P2-Apoe<tm1Unc>/J,m,1-5,18.1,,10.2,,1.38,,2.26,,49.3,,2.21,,6.18,,26.6,
B6.129P2-Apoe<tm1Unc>/J,m,2-6,16.2,,9.39,,1.45,,2.37,,53.1,,2.17,,6.22,,27.1,
B6.129P2-Apoe<tm1Unc>/J,m,3-7,19,,10.6,,1.06,,2.41,,54.2,,1.44,,4.22,,20.1,
B6.129P2-Apoe<tm1Unc>/J,m,4-8,16.3,,9.25,,1.32,,2.48,,54.3,,1.91,,5.17,,24.1,
B6.129P2-Apoe<tm1Unc>/J,m,5-9,19,,8.83,,1.17,,1.36,,55.1,,2.58,,4.49,,22.8,
B6D2F1/J,f,1-10,8.04,,6.07,,0.530,,1.79,,47.2,,0.870,,4.09,,21.6,
B6D2F1/J,f,2-11,12.9,,9.74,,0.660,,1.91,,61.6,,1.37,,5.04,,20,
B6D2F1/J,f,3-12,16.5,,12.4,,0.700,,1.73,,52.6,,1.14,,4.12,,20.9,
B6D2F1/J,f,4-13,11.7,,9.79,,0.610,,2.23,,52.1,,1.05,,4.70,,23.1,
B6D2F1/J,f,5-14,11.7,,8.91,,0.670,,1.75,,55.5,,0.740,,4.02,,22.7,
B6D2F1/J,f,6-15,12.9,,10,,0.600,,1.77,,59.3,,0.940,,4.20,,,
B6D2F1/J,f,6-16,,11,,8.46,,0.490,,1.08,,71.2,,0.400,,2.48,,21.6
B6D2F1/J,f,7-17,12.3,,9.30,,0.460,,1.65,,66.3,,0.970,,3.53,,,
B6D2F1/J,f,7-18,,8.97,,7.02,,0.440,,1.20,,74.8,,0.470,,2.98,,20
B6D2F1/J,f,8-19,9.62,,7.72,,0.460,,2.05,,52.1,,0.760,,3.79,,,
B6D2F1/J,f,8-20,,8.60,,6.70,,0.740,,1.67,,74.7,,0.770,,2.37,,20.9
B6D2F1/J,f,9-21,12.5,,9.39,,0.580,,2.06,,67,,0.730,,4.62,,,
B6D2F1/J,f,9-22,,8.20,,5.49,,0.360,,1.09,,68.5,,0.410,,2.38,,23.1
B6D2F1/J,f,10-23,9.62,,7.44,,0.470,,1.85,,56.4,,0.800,,3.67,,,
B6D2F1/J,f,10-24,,7.59,,6.28,,0.290,,1.02,,72.9,,0.600,,2.26,,22.7
B6D2F1/J,m,16-25,11.9,,6.81,,0.820,,1.60,,62.9,,0.560,,4.02,,27.3,
B6D2F1/J,m,17-26,12.4,,8.69,,0.740,,1.60,,67.8,,0.980,,3.20,,25.3,
B6D2F1/J,m,18-27,12.4,,8.29,,0.810,,1.66,,67.6,,0.610,,3.39,,26.5,
B6D2F1/J,m,19-28,12.9,,8.56,,0.660,,1.53,,64.4,,0.990,,3.27,,27.4,
B6D2F1/J,m,20-29,11.6,,7.73,,0.650,,1.52,,64.7,,0.910,,3.60,,27.1,
BALB/cByJ,f,1-30,17.2,,10.3,,1.65,,4.18,,44.5,,1.11,,3.95,,21.3,
BALB/cByJ,f,1-31,19.6,,11.7,,0.880,,2.96,,31.4,,0.520,,4.91,,18.4,
BALB/cByJ,f,1-32,,14.7,,6.13,,0.420,,2.61,,53.8,,1.26,,1.77,,22.9
BALB/cByJ,f,1-33,,15.8,,9.12,,0.890,,2.98,,54.2,,0.580,,1.86,,22.5
BALB/cByJ,f,2-34,17.8,,9.37,,1.34,,4.23,,49.3,,1.20,,4.80,,21.1,
BALB/cByJ,f,2-35,18.7,,10.1,,0.790,,2.44,,40.8,,0.750,,4.49,,18.7,
BALB/cByJ,f,2-36,,12.9,,6.45,,0.590,,2.98,,54.4,,1.13,,2,,26.7
BALB/cByJ,f,2-37,,15.1,,8.69,,1.13,,3.15,,56.3,,0.430,,2.08,,23.7
BALB/cByJ,f,3-38,17.4,,8.74,,1.77,,4.41,,46.6,,2.08,,4.89,,20,
BALB/cByJ,f,3-39,19.1,,10.5,,0.810,,2.98,,42.8,,0.730,,4.34,,19.6,
BALB/cByJ,f,3-40,,16.4,,7.31,,0.440,,2.95,,59.3,,1.03,,2.01,,27.1
BALB/cByJ,f,3-41,,18.5,,9.94,,1.03,,2.28,,53.2,,0.570,,1.78,,24.8
BALB/cByJ,f,4-42,16.8,,9.02,,1.70,,4.80,,48.6,,1.57,,3.84,,20.8,
BALB/cByJ,f,4-43,22.9,,13.2,,1.05,,2.31,,40.9,,0.570,,3.45,,18.3,
BALB/cByJ,f,4-44,,16.3,,8.20,,0.790,,2.72,,55.5,,1.01,,2.19,,23.4
BALB/cByJ,f,4-45,,16.6,,8.87,,0.970,,2.61,,51.1,,0.600,,1.80,,24
BALB/cByJ,f,5-46,22.5,,12.8,,1,,2.68,,42.2,,0.700,,4.01,,18.1,
BALB/cByJ,f,5-47,22.8,,11.8,,1.56,,4.05,,48.7,,2.14,,4.49,,17.9,
BALB/cByJ,f,5-48,,12.1,,6.59,,1.10,,2.75,,35.8,,1.91,,2.03,,26.4
BALB/cByJ,f,5-49,,13.9,,7.52,,0.490,,2.75,,55.1,,1.36,,2.25,,24.2
BALB/cByJ,m,1-50,17.6,,9.83,,0.580,,2.17,,46,,1.12,,4.63,,24.3,
BALB/cByJ,m,1-51,18.8,,8.27,,0.710,,2.05,,50.5,,1.57,,3.91,,23.7,
BALB/cByJ,m,2-52,15.8,,8.83,,0.810,,2.90,,50.3,,1.02,,4.52,,24.1,
BALB/cByJ,m,2-53,24.2,,11.9,,0.720,,1.80,,45.6,,1.30,,3.78,,23.3,
BALB/cByJ,m,3-54,23.4,,11.2,,0.620,,1.98,,49.6,,1.34,,4.50,,23.8,
BALB/cByJ,m,3-55,24.5,,12,,1.22,,2.23,,45.8,,0.750,,3.28,,22.5,
BALB/cByJ,m,4-56,19.9,,11.3,,0.850,,2.07,,48.8,,0.480,,3.52,,23.6,
BALB/cByJ,m,4-57,23.2,,11.5,,1.61,,2.58,,47.6,,1.51,,3.90,,23.9,
