strain,sex,id,age,WBC,RBC,HGB,pctHCT,MCV,MCH,MCHC,Plt,MPV,pctRetic,CHr,Retic,pctNEUT,pctLYMPH,pctMONO,pctEOS,pctBASO,pctLUC,NEUT,LYMPH,MONO,EOS,BASO,LUC
129S1/SvImJ,f,00068AF597,12,7.18,11.6,17.2,54.8,47.2,14.8,31.3,897,5.90,2.20,16.5,254,18.3,71.4,1.80,7.50,0.500,0.500,1.32,5.12,0.130,0.540,0.0300,0.0300
129S1/SvImJ,f,00068AF597,18,10.5,10.7,16.9,48.5,45.4,15.8,34.8,1335,6.20,,,,17.8,75.3,2.40,3.30,0.500,0.700,1.86,7.87,0.250,0.350,0.0500,0.0700
129S1/SvImJ,f,00068AF597,6,9.40,11.4,17.2,48,42.1,15.1,35.8,1042,7.70,2.50,15.7,286,12.3,80.4,2.50,4.20,0.100,0.500,1.15,7.56,0.230,0.400,0.0100,0.0500
129S1/SvImJ,f,00068AFA62,12,4.27,11.9,18,57.6,48.4,15.1,31.2,1001,6,2.70,16.5,327,24.2,69.6,3.30,2.30,0.300,0.300,1.03,2.97,0.140,0.100,0.0100,0.0100
129S1/SvImJ,f,00068AFA62,18,4.96,10.9,17.3,49.9,45.8,15.9,34.7,937,6.20,,,,30.4,60.9,2.50,6,0,0.200,1.51,3.02,0.130,0.300,0,0.0100
129S1/SvImJ,f,00068AFA62,24,2.29,9.82,15.3,45,45.8,15.6,34,946,6.10,1.60,16.1,157,55.7,35,1.60,7.10,0.500,0.200,1.28,0.800,0.0400,0.160,0.0100,0
129S1/SvImJ,f,00068AFA62,6,7.58,10.6,14.9,45.3,42.6,14,32.9,1041,7.30,2.10,16.5,224,15.1,81.7,1.50,0.900,0.200,0.500,1.15,6.19,0.120,0.0700,0.0200,0.0400
129S1/SvImJ,f,00068AFED4,12,5.93,11.4,17.5,54.8,47.9,15.3,32,988,5.70,2.20,16.2,252,17.9,72.2,2,7.20,0.300,0.500,1.06,4.28,0.120,0.430,0.0200,0.0300
129S1/SvImJ,f,00068AFED4,18,9.44,11.0,17.2,49,44.4,15.5,35,1099,5.80,,,,33.7,59.5,2.80,3.30,0.200,0.400,3.18,5.61,0.270,0.310,0.0200,0.0400
129S1/SvImJ,f,00068AFED4,24,8.40,10.5,15.6,49.4,47,14.9,31.6,1128,6,3.40,16.5,354,38.9,52.8,2.20,5,0.500,0.500,3.27,4.44,0.180,0.420,0.0500,0.0400
129S1/SvImJ,f,00068AFED4,6,7.46,10.7,16,45.4,42.5,15,35.2,846,7.30,2.90,16.2,314,13,81,1.90,3.50,0.200,0.400,0.970,6.05,0.140,0.260,0.0200,0.0300
129S1/SvImJ,f,00068B035D,12,7.46,11.2,16.5,52.5,46.8,14.7,31.4,1198,5.90,2.30,15.5,257,18.5,72.6,2.10,5.50,0.300,1,1.38,5.41,0.150,0.410,0.0200,0.0800
129S1/SvImJ,f,00068B035D,18,8.25,10.7,16.8,49.6,46.3,15.7,33.9,978,6.30,,,,10.8,76.5,3,7.40,0.500,1.90,0.890,6.31,0.240,0.610,0.0400,0.160
129S1/SvImJ,f,00068B035D,24,9.78,8.51,11.4,37.4,44,13.4,30.4,1819,5.50,7.10,13.1,608,29.6,63.9,1.90,1.70,0.500,2.40,2.90,6.25,0.180,0.170,0.0500,0.230
129S1/SvImJ,f,00068B035D,6,6.79,11,14.9,47,42.7,13.5,31.7,1062,7.30,2.20,16.7,248,14.7,76.3,2.10,6.20,0.200,0.600,1,5.18,0.140,0.420,0.0100,0.0400
129S1/SvImJ,f,00068B105E,12,8.61,12.1,18.2,58.7,48.3,15,31,1167,6.30,1.70,16.2,212,22,71.5,2,3.60,0.300,0.500,1.90,6.16,0.170,0.310,0.0300,0.0400
129S1/SvImJ,f,00068B105E,18,8.96,11.6,18.4,52.9,45.5,15.8,34.7,1083,6.30,,,,31.4,56.8,4.90,6,0.500,0.400,2.81,5.09,0.440,0.540,0.0500,0.0300
129S1/SvImJ,f,00068B105E,6,8.32,11.1,16.6,47.5,42.7,14.9,35,1177,7.30,2.10,16.1,231,14.5,78.8,2.50,3.40,0.200,0.600,1.21,6.56,0.210,0.280,0.0200,0.0500
129S1/SvImJ,f,00068B176E,12,5.36,10.6,16,53.1,50.1,15.1,30.2,1056,6.10,3,16.8,314,11.5,83.2,1.60,2.90,0.200,0.600,0.620,4.46,0.0900,0.160,0.0100,0.0300
129S1/SvImJ,f,00068B176E,18,7.03,11.3,17.5,50.5,44.8,15.5,34.7,1097,6.20,,,,22.5,69.8,2.70,3.90,0.400,0.700,1.58,4.90,0.190,0.270,0.0300,0.0500
129S1/SvImJ,f,00068B176E,6,7.09,10.8,16.7,47.2,43.5,15.4,35.4,1017,7.40,2.70,16.7,296,15.8,79.4,2.30,2,0.100,0.400,1.12,5.63,0.160,0.140,0,0.0300
129S1/SvImJ,f,00068B1871,12,6,12.2,16.7,53.1,43.7,13.7,31.4,1311,5.80,2.80,14.5,335,23.1,70,2.20,4.10,0.200,0.400,1.39,4.20,0.130,0.240,0.0100,0.0200
129S1/SvImJ,f,00068B1871,18,5.32,11.2,16,46.7,41.8,14.3,34.3,1166,6,,,,18.4,73,2.40,5.60,0.200,0.300,0.980,3.89,0.130,0.300,0.0100,0.0100
129S1/SvImJ,f,00068B1871,6,6.98,11.3,15.6,48.3,42.6,13.7,32.3,806,7.70,1.70,16.1,198,12.3,78.4,2.40,6.20,0.200,0.500,0.860,5.47,0.170,0.430,0.0100,0.0400
