strain,sex,id,age,go_response,nogo_response,discrim_index,efficiency,go_latency,nogo_latency,precue_rate,target_specific,activity_D1S1,activity_D1S2,activity_D1S3,activity_D1,activity_D2S1,activity_D2S2,activity_D2S3,activity_D2,habituation,sucrose_D1&2,sucrose_D2&3,sucrose_D3&4,sucrose_D4&5,daily_sucrose,water_D1&2,water_D2&3,water_D3&4,water_D4&5,daily_water,wk_run,go_trials,nogo_trials
129P3/J,m,117,7-May,0.480,0.180,0.877,0.437,2.76,2.94,0.0370,0.904,,,,,,,,,,,,,,,,,,,,,30,30
129P3/J,m,119,7-May,0.240,0.0670,0.814,1.07,2.67,2.91,0.0170,0.744,,,,,,,,,,,,,,,,,,,,,30,30
129P3/J,m,120,7-May,0.207,0.280,-0.250,0.185,2.43,2.15,0.0720,0.897,,,,,,,,,,,,,,,,,,,,,30,30
129P3/J,m,189,7-May,0.620,0.267,1.07,0.245,2.18,2.22,0.0860,0.933,,,,,,,,,,,,,,,,,,,,,30,30
129P3/J,m,190,7-May,0.980,0.273,1.81,0.384,1.77,2.52,0.0570,0.949,,,,,,,,,,,,,,,,,,,,,30,30
129P3/J,m,191,7-May,0.953,0.393,1.92,0.255,1.31,2.37,0.0690,0.972,,,,,,,,,,,,,,,,,,,,,30,30
129P3/J,m,192,7-May,0.770,0.357,1.16,0.269,2,2.57,0.0830,0.882,,,,,,,,,,,,,,,,,,,,,28.8,29.8
129P3/J,m,193,7-May,0.787,0.247,1.55,0.290,1.80,2.55,0.0570,0.952,,,,,,,,,,,,,,,,,,,,,30,30
129P3/J,m,387,7-May,,,,,,,,,2665,1506,540,4711,1081,371,159,1611,-3100,21.6,8.71,2.31,48.6,20.3,1.20,0.0500,4.36,0,1.40,3,,
129P3/J,m,388,7-May,,,,,,,,,2208,1013,965,4186,1433,369,136,1938,-2248,19.9,15.8,11.5,23.6,17.7,0.600,0,0,0.400,0.250,3,,
129P3/J,m,389,7-May,,,,,,,,,1260,370,199,1829,295,159,4,458,-1371,16.6,7.21,7.81,12.4,11,0,0,0,0.100,0.0250,3,,
129P3/J,m,390,7-May,,,,,,,,,2311,1503,1170,4984,831,404,349,1584,-3400,17.6,18.7,8.71,19.3,16.1,0.100,6.75,0.260,6.60,3.43,3,,
129P3/J,m,391,7-May,,,,,,,,,988,831,636,2455,529,34,79,642,-1813,10.8,15.1,11.4,14.8,13.1,0,0.450,0.0600,0,0.127,3,,
129P3/J,m,392,7-May,,,,,,,,,1956,1497,1160,4613,885,673,71,1629,-2984,1.94,20.8,18.1,27.5,17.1,3.40,0.250,0.360,0.300,1.08,3,,
A/HeJ,m,53,7-May,0.113,0.107,0.0250,0.297,1.88,2.44,0.0390,0.766,,,,,,,,,,,,,,,,,,,,,30,30
A/HeJ,m,55,7-May,0.573,0.347,0.596,0.228,2.54,2.53,0.0620,0.848,,,,,,,,,,,,,,,,,,,,,30,30
A/HeJ,m,56,7-May,0.200,0.200,-0.00600,0.250,2.53,2.65,0.0480,0.850,,,,,,,,,,,,,,,,,,,,,30,30
A/HeJ,m,263,7-May,0.793,0.313,1.42,0.294,2.17,2.75,0.0400,0.806,,,,,,,,,,,,,,,,,,,,,30,30
A/HeJ,m,264,7-May,0.740,0.307,1.20,0.330,2.09,2.50,0.0380,0.786,,,,,,,,,,,,,,,,,,,,,30,30
A/HeJ,m,265,7-May,0.533,0.187,1.05,0.263,2.46,2.64,0.0660,0.760,,,,,,,,,,,,,,,,,,,,,30,30
A/HeJ,m,266,7-May,0.933,0.287,2.19,0.463,1.58,2.19,0.0390,0.818,,,,,,,,,,,,,,,,,,,,,30,30
A/HeJ,m,267,7-May,0.853,0.567,0.890,0.208,1.45,2.13,0.0640,0.816,,,,,,,,,,,,,,,,,,,,,30,30
A/HeJ,m,268,7-May,0.560,0.153,1.33,0.506,2.18,2.71,0.0300,0.888,,,,,,,,,,,,,,,,,,,,,30,30
A/HeJ,m,269,7-May,0.907,0.160,2.21,0.362,1.48,2.79,0.0510,0.844,,,,,,,,,,,,,,,,,,,,,30,30
A/HeJ,m,399,7-May,,,,,,,,,661,752,678,2091,404,470,316,1190,-901,14.8,10,10.4,9.64,11.2,0.600,0,0.160,0,0.190,3,,
A/HeJ,m,400,7-May,,,,,,,,,1135,761,1046,2942,629,873,471,1973,-969,12.9,20.5,19.4,24.6,19.4,0,0,0,0,0,3,,
A/HeJ,m,401,7-May,,,,,,,,,1479,1168,556,3203,704,1062,719,2485,-718,0.240,0.810,9.41,16.4,6.72,1.90,2.25,0,0.300,1.11,3,,
A/HeJ,m,402,7-May,,,,,,,,,228,476,649,1353,132,497,350,979,-374,0.940,0,0,0.440,0.340,5.50,3.55,2.96,3.90,3.98,3,,
A/HeJ,m,403,7-May,,,,,,,,,834,630,318,1782,673,589,371,1633,-149,5.54,10.9,14.9,19.5,12.7,0.900,0.0500,0,0.400,0.338,3,,
A/HeJ,m,404,7-May,,,,,,,,,835,568,383,1786,746,540,442,1728,-58,11.7,15.8,13.5,18.9,15,0.200,0.150,0.560,0.300,0.303,3,,
AKR/J,m,61,7-May,0.900,0.273,1.98,0.434,1.65,2.49,0.0360,0.885,,,,,,,,,,,,,,,,,,,,,30,30
AKR/J,m,62,7-May,0.380,0.240,0.398,0.255,2.72,2.27,0.0510,0.905,,,,,,,,,,,,,,,,,,,,,30,30
AKR/J,m,63,7-May,0.667,0.260,1.15,0.316,2.28,2.35,0.0540,0.923,,,,,,,,,,,,,,,,,,,,,30,30
