strain,sex,id,HDLC,CHOL,nonHDL,TG
129S1/SvImJ,f,2448F01T,81,111,30,81
129S1/SvImJ,f,2448F02T,71,89,18,58
129S1/SvImJ,f,2448F03T,70.2,120,49.8,55
129S1/SvImJ,f,2448F04T,95,112,17,33
129S1/SvImJ,f,2448F05T,62.6,136,73.4,
129S1/SvImJ,f,2448F06T,85.3,97,11.7,61
129S1/SvImJ,f,2448F07T,61.6,89,27.4,91
129S1/SvImJ,f,2448F08T,,89,,29
129S1/SvImJ,f,2448F09T,77.8,,,41
129S1/SvImJ,f,2448F10T,103,139,36,65
129S1/SvImJ,f,2448F11T,91,126,35,67
129S1/SvImJ,f,2448F12T,99,143,44,71
129S1/SvImJ,f,2448F15T,97,138,41,78
129S1/SvImJ,f,2448F16T,74,93,19,63
129S1/SvImJ,f,2448F30T,88,126,38,81
129S1/SvImJ,f,2448F31T,78,,,71
129S1/SvImJ,f,2448F32T,82,118,36,38
129S1/SvImJ,f,2448F33T,71,104,33,59
129S1/SvImJ,f,2448F50T,83,104,21,49
129S1/SvImJ,f,2448F51T,100,113,13,76
129S1/SvImJ,f,2448F52T,89,120,31,66
129S1/SvImJ,f,2448F53T,89,114,25,40
129S1/SvImJ,f,2448F54T,92,120,28,50
129S1/SvImJ,f,2448F55T,90,105,15,49
129S1/SvImJ,m,2448M01T,,91,,86
129S1/SvImJ,m,2448M02T,,98,,76
129S1/SvImJ,m,2448M03T,,120,,70
129S1/SvImJ,m,2448M04T,,82,,80
129S1/SvImJ,m,2448M05T,106,118,12,74
129S1/SvImJ,m,2448M06T,,96,,75
129S1/SvImJ,m,2448M07T,,95,,70
129S1/SvImJ,m,2448M08T,,95,,55
129S1/SvImJ,m,2448M09T,,88,,90
129S1/SvImJ,m,2448M10T,,89,,93
129S1/SvImJ,m,2448M50T,99,144,45,122
129S1/SvImJ,m,2448M51T,99,169,70,126
129S1/SvImJ,m,2448M52T,109,145,36,101
129S1/SvImJ,m,2448M53T,108,145,37,108
129S1/SvImJ,m,2448M54T,116,175,59,
129S1/SvImJ,m,2448M55T,121,182,61,152
129S1/SvImJ,m,2448M56T,127,163,36,138
129S1/SvImJ,m,2448M57T,137,,,157
A/J,f,0646F01T,39,78,39,126
A/J,f,0646F02T,38,78,40,131
A/J,f,0646F03T,48,72,24,135
A/J,f,0646F04T,45,69,24,100
A/J,f,0646F05T,37,73,36,135
A/J,f,0646F06T,41,83,42,83
A/J,f,0646F07T,51,91,40,140
A/J,f,0646F08T,43,57,14,118
A/J,f,0646F09T,62,71,9,79
A/J,f,0646F10T,63,100,37,87
A/J,m,0646M01T,30,100,70,102
A/J,m,0646M02T,35,108,73,82
A/J,m,0646M03T,54,71,17,89
A/J,m,0646M04T,47,101,54,113
A/J,m,0646M05T,42,78,36,112
A/J,m,0646M06T,55,89,34,107
A/J,m,0646M07T,73,85,12,144
A/J,m,0646M08T,53,93,40,119
A/J,m,0646M09T,63,80,17,112
A/J,m,0646M10T,60,118,58,136
A/J,m,0646M31T,50,68,18,85
A/J,m,0646M32T,59,81,22,116
AKR/J,f,0648F01T,,47,,133
AKR/J,f,0648F02T,,43,,157
AKR/J,f,0648F03T,,26,,99
AKR/J,f,0648F04T,,26,,
AKR/J,f,0648F05T,,40,,130
AKR/J,f,0648F07T,,37,,94
AKR/J,f,0648F08T,,57,,134
AKR/J,f,0648F09T,,55,,168
AKR/J,f,0648F10T,84,,,67
AKR/J,f,0648F30T,60,77,17,196
AKR/J,f,0648F31T,42,67,25,163
AKR/J,f,0648F32T,64,77,13,152
AKR/J,f,0648F34T,40,61,21,118
AKR/J,f,0648F35T,61,77,16,181
AKR/J,f,0648F36T,33,58,25,158
AKR/J,f,0648F37T,39,66,27,247
AKR/J,f,0648F38T,43,71,28,257
AKR/J,f,0648F39T,46,76,30,214
AKR/J,f,0648F81T,65,,,207
AKR/J,f,0648F82T,85.8,,,199
AKR/J,f,0648F83T,,,,236
AKR/J,f,0648F84T,68.4,,,59
AKR/J,f,0648F85T,,,,207
AKR/J,f,0648F86T,61.5,,,178
AKR/J,f,0648F87T,54.5,,,101
AKR/J,f,0648F88T,71.9,,,135
AKR/J,f,0648F89T,84.7,,,193
AKR/J,f,0648F90T,,42,,101
AKR/J,f,0648F91T,68.4,,,115
AKR/J,m,0648M01T,,88,,
AKR/J,m,0648M02T,54.5,78,23.5,213
AKR/J,m,0648M03T,78.9,95,16.1,273
AKR/J,m,0648M04T,75.4,109,33.6,303
AKR/J,m,0648M05T,29,78,49,149
AKR/J,m,0648M06T,,74,,150
AKR/J,m,0648M07T,,85,,171
AKR/J,m,0648M08T,,74,,128
AKR/J,m,0648M09T,41.8,75,33.2,154
AKR/J,m,0648M10T,104,79,0,200
AKR/J,m,0648M11T,64,102,38,184
AKR/J,m,0648M40T,62,106,44,242
AKR/J,m,0648M41T,63,105,42,297
AKR/J,m,0648M42T,85,102,17,225
BALB/cByJ,f,1026F03T,44,73,29,137
BALB/cByJ,f,1026F04T,56,89,33,145
BALB/cByJ,f,1026F05T,56,62,6,89
BALB/cByJ,f,1026F06T,53,84,31,147
BALB/cByJ,f,1026F07T,48,,,140
BALB/cByJ,f,1026F08T,67,82,15,136
BALB/cByJ,f,1026F09T,69,72,3,103
BALB/cByJ,f,1026F10T,63,74,11,99
BALB/cByJ,f,1026F30T,41,68,27,134
BALB/cByJ,f,1026F31T,52,68,16,87
BALB/cByJ,f,1026F32T,39,70,31,132
BALB/cByJ,f,1026F33T,65,84,19,
BALB/cByJ,f,1026F34T,57,66,9,145
