strain,sex,id,group,pref_score1,pref_score2
129S6/SvEvTac,m,129-1-A,nicotine,123,212
129S6/SvEvTac,m,129-1-B,nicotine,410,433
129S6/SvEvTac,m,129-2-C,nicotine,322,387
129S6/SvEvTac,m,129-3-A,nicotine,55,313
129S6/SvEvTac,m,129-3-B,nicotine,216,447
129S6/SvEvTac,m,129-4-C,nicotine,252,441
129S6/SvEvTac,m,129-5-C,nicotine,148,355
129S6/SvEvTac,m,129-6-A,nicotine,567,-3
129S6/SvEvTac,m,129-6-B,nicotine,267,509
129S6/SvEvTac,m,129-1-C,saline,114,196
129S6/SvEvTac,m,129-2-A,saline,109,69
129S6/SvEvTac,m,129-2-B,saline,316,254
129S6/SvEvTac,m,129-3-C,saline,91,223
129S6/SvEvTac,m,129-4-A,saline,63,184
129S6/SvEvTac,m,129-4-B,saline,45,282
129S6/SvEvTac,m,129-5-A,saline,-6,18
129S6/SvEvTac,m,129-5-B,saline,185,134
129S6/SvEvTac,m,129-6-C,saline,243,374
A/J,m,A-1-B,nicotine,124,187
A/J,m,A-2-A,nicotine,321,222
A/J,m,A-3-C,nicotine,136,1
A/J,m,A-4-A,nicotine,19,202
A/J,m,A-4-B,nicotine,54,108
A/J,m,A-5-C,nicotine,229,139
A/J,m,A-6-A,nicotine,11,64
A/J,m,A-6-C,nicotine,-243,-232
A/J,m,A-7-B,nicotine,-165,-87
A/J,m,A-1-A,saline,17,210
A/J,m,A-1-C,saline,49,377
A/J,m,A-2-B,saline,272,272
A/J,m,A-3-A,saline,-7,-7
A/J,m,A-3-B,saline,188,12
A/J,m,A-4-C,saline,342,556
A/J,m,A-5-A,saline,208,200
A/J,m,A-5-B,saline,61,244
A/J,m,A-6-B,saline,-34,291
A/J,m,A-7-A,saline,-119,-41
BALB/cByJ,m,BALB-1-A,nicotine,0,0
BALB/cByJ,m,BALB-1-C,nicotine,-17,55
BALB/cByJ,m,BALB-2-B,nicotine,-35,127
BALB/cByJ,m,BALB-3-B,nicotine,232,24
BALB/cByJ,m,BALB-3-C,nicotine,-207,-149
BALB/cByJ,m,BALB-4-A,nicotine,186,225
BALB/cByJ,m,BALB-5-A,nicotine,-9,54
BALB/cByJ,m,BALB-5-C,nicotine,-35,33
BALB/cByJ,m,BALB-6-C,nicotine,44,-12
BALB/cByJ,m,BALB-1-B,saline,7,119
BALB/cByJ,m,BALB-2-A,saline,384,354
BALB/cByJ,m,BALB-2-C,saline,71,169
BALB/cByJ,m,BALB-3-A,saline,225,346
BALB/cByJ,m,BALB-4-B,saline,129,116
BALB/cByJ,m,BALB-4-C,saline,-27,-51
BALB/cByJ,m,BALB-5-B,saline,1,-92
BALB/cByJ,m,BALB-6-A,saline,174,49
BALB/cByJ,m,BALB-6-B,saline,67,-5
C3H/HeJ,m,C3H-1-B,nicotine,254,235
C3H/HeJ,m,C3H-1-C,nicotine,157,185
C3H/HeJ,m,C3H-2-A,nicotine,156,64
C3H/HeJ,m,C3H-3-B,nicotine,148,268
C3H/HeJ,m,C3H-3-C,nicotine,-12,-35
C3H/HeJ,m,C3H-4-A,nicotine,105,58
C3H/HeJ,m,C3H-5-A,nicotine,188,173
C3H/HeJ,m,C3H-5-B,nicotine,32,105
C3H/HeJ,m,C3H-6-C,nicotine,-6,181
C3H/HeJ,m,C3H-1-A,saline,135,67
C3H/HeJ,m,C3H-2-B,saline,135,88
C3H/HeJ,m,C3H-2-C,saline,167,89
C3H/HeJ,m,C3H-3-A,saline,-9,-39
C3H/HeJ,m,C3H-4-B,saline,20,79
C3H/HeJ,m,C3H-4-C,saline,-15,-35
C3H/HeJ,m,C3H-5-C,saline,123,277
C3H/HeJ,m,C3H-6-A,saline,16,89
