strain,sex,id,age,section,lateral_septum,lateral_septum_adj
BXD1/TyJ,f,106,53,horizontal,4.12,4.10
BXD1/TyJ,f,2980,107,coronal,2.41,2.23
BXD1/TyJ,f,99,43,coronal,2.49,2.67
BXD1/TyJ,m,101,52,horizontal,3.67,3.58
BXD1/TyJ,m,103,53,coronal,3.44,3.24
BXD1/TyJ,m,104,53,horizontal,3.68,3.62
BXD11/TyJ,f,117,69,horizontal,3.03,3.07
BXD11/TyJ,f,120,81,horizontal,3.84,3.75
BXD11/TyJ,f,2540,239,coronal,2.74,2.43
BXD11/TyJ,m,116,49,horizontal,3.33,3.37
BXD11/TyJ,m,119,49,coronal,3.09,3.15
BXD11/TyJ,m,736,34,coronal,2.58,2.90
BXD12/TyJ,f,1487,86,coronal,3.28,3.23
BXD12/TyJ,f,1488,115,horizontal,3.22,3.07
BXD12/TyJ,f,1489,95,horizontal,2.65,2.71
BXD12/TyJ,m,1506,130,horizontal,3.11,3.15
BXD12/TyJ,m,407,106,coronal,3.07,3.01
BXD12/TyJ,m,488,106,coronal,3.06,3.04
BXD13/TyJ,f,1503,69,coronal,2.87,3.06
BXD13/TyJ,f,575,69,horizontal,3.18,3.33
BXD13/TyJ,m,201,93,horizontal,2.65,2.84
BXD13/TyJ,m,803,35,coronal,2.42,2.72
BXD14/TyJ,f,123,41,horizontal,3.15,3.12
BXD14/TyJ,f,460,90,horizontal,2.94,2.75
BXD14/TyJ,f,471,122,coronal,2.71,2.74
BXD14/TyJ,m,833,135,coronal,3.25,3.19
BXD15/TyJ,f,480,156,coronal,3.45,3.38
BXD15/TyJ,f,492,182,coronal,2.73,2.73
BXD15/TyJ,f,501,182,horizontal,2.64,2.61
BXD15/TyJ,m,122,61,horizontal,2.94,2.75
BXD15/TyJ,m,218,171,coronal,3.01,2.95
BXD15/TyJ,m,2868,100,horizontal,2.03,1.95
BXD16/TyJ,f,810,36,horizontal,2.68,2.78
BXD16/TyJ,f,820,90,coronal,2.90,2.67
BXD16/TyJ,f,830,96,horizontal,2.64,2.52
BXD16/TyJ,m,780,36,coronal,2.79,2.70
BXD16/TyJ,m,800,36,horizontal,2.66,2.69
BXD18/TyJ,f,409,104,coronal,3.08,3.27
BXD18/TyJ,f,419,104,horizontal,3.24,3.47
BXD18/TyJ,f,776,57,coronal,2.93,3.05
BXD18/TyJ,m,217,110,horizontal,2.67,2.66
BXD18/TyJ,m,500,115,coronal,3.21,3.32
BXD19/TyJ,f,130,109,horizontal,3.44,3.34
BXD19/TyJ,f,131,53,horizontal,3.18,3.26
BXD19/TyJ,f,1499,44,coronal,2.71,3.01
BXD19/TyJ,m,216,103,coronal,3.31,3.37
BXD19/TyJ,m,439,103,horizontal,4.80,4.76
BXD19/TyJ,m,826,55,coronal,3.50,3.69
BXD2/TyJ,f,1480,254,coronal,3.80,3.37
BXD2/TyJ,m,1479,254,coronal,3.50,3.39
BXD2/TyJ,m,462,38,horizontal,3.17,3.28
BXD20/TyJ,f,1766,192,horizontal,2.89,3.29
BXD20/TyJ,f,411,91,coronal,2.71,3.06
BXD20/TyJ,m,1498,78,coronal,3.77,3.89
BXD20/TyJ,m,421,141,horizontal,2.87,3.04
BXD20/TyJ,m,459,121,horizontal,2.68,2.90
BXD21/TyJ,f,1727,153,coronal,3.07,2.88
BXD21/TyJ,f,1767,105,horizontal,3.85,3.28
BXD21/TyJ,m,1514,55,horizontal,2.82,3.40
BXD21/TyJ,m,1515,87,coronal,3.35,3.17
BXD21/TyJ,m,863,55,coronal,2.91,3.30
BXD22/TyJ,f,479,174,coronal,3.90,3.86
BXD22/TyJ,f,482,184,horizontal,4.73,4.42
BXD22/TyJ,m,134,60,coronal,3.78,3.69
BXD23/TyJ,f,448,136,horizontal,3.41,3.45
BXD23/TyJ,f,855,240,coronal,3.24,3.09
BXD23/TyJ,m,418,41,horizontal,2.39,2.63
BXD23/TyJ,m,856,240,horizontal,3.24,3.21
BXD24/TyJ-Cep290<rd16>/J,f,144,94,coronal,3.64,3.75
BXD24/TyJ-Cep290<rd16>/J,f,145,92,horizontal,3.27,3.54
BXD24/TyJ-Cep290<rd16>/J,f,213,163,horizontal,3.74,3.93
BXD24/TyJ-Cep290<rd16>/J,m,146,91,coronal,3.78,3.97
BXD24/TyJ-Cep290<rd16>/J,m,468,152,coronal,3.47,3.63
BXD24/TyJ-Cep290<rd16>/J,m,478,151,horizontal,3.35,3.46
BXD25/TyJ,f,142,49,coronal,3.89,4.09
BXD25/TyJ,f,445,58,coronal,3.03,3.57
BXD25/TyJ,f,455,56,horizontal,3.79,4.22
BXD25/TyJ,m,212,108,horizontal,3.32,3.43
BXD25/TyJ,m,425,58,horizontal,3.43,3.66
BXD27/TyJ,f,141,59,horizontal,3.03,3.51
BXD27/TyJ,f,228,234,horizontal,2.63,3.14
BXD27/TyJ,f,230,129,coronal,2.99,3.55
BXD27/TyJ,m,211,226,coronal,3.43,3.73
BXD27/TyJ,m,2609,140,coronal,2.26,2.55
BXD27/TyJ,m,447,82,horizontal,2.96,3.40
BXD28/TyJ,f,140,70,horizontal,3.05,3.18
BXD28/TyJ,f,152,70,coronal,2.78,3.11
BXD28/TyJ,m,226,109,horizontal,2.95,3.10
BXD28/TyJ,m,467,54,coronal,2.15,2.39
BXD28/TyJ,m,487,54,coronal,3.24,3.43
BXD30/Ty,f,476,53,coronal,2.71,3.16
BXD30/Ty,f,506,190,horizontal,2.81,3.22
