strain,sex,id,Cacna1c,group,bw,pct_light,center_d1,distance_d1,distance_d2,distance_d3_d2,immobility,ppibox,ASR,strain_full_name
"(129S x B6-Cacna1c)F1",f,55014,+/-,CAC1,20,26,9,1936,1071,-250,122.9,4,36.1,"(129S1/SvImJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(129S x B6-Cacna1c)F1",f,55016,+/-,CAC1,19.2,35,4,842,630,1719,69.3,1,16.2,"(129S1/SvImJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(129S x B6-Cacna1c)F1",f,55017,+/-,CAC1,18.3,39.2,3,1461,623,-172,121.9,2,57.1,"(129S1/SvImJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(129S x B6-Cacna1c)F1",f,55047,+/-,CAC1,20.9,26.3,31,1755,421,94,15,2,116.3,"(129S1/SvImJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(129S x B6-Cacna1c)F1",f,55059,+/-,CAC2,20,28.3,5,2608,1629,-525,57.4,2,38.2,"(129S1/SvImJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(129S x B6-Cacna1c)F1",f,55060,+/-,CAC2,17.6,53.5,5,1765,1176,541,13.5,3,51,"(129S1/SvImJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(129S x B6-Cacna1c)F1",f,55126,+/-,CAC3,22,40.3,67,1807,2120,3091,15.4,5,108.6,"(129S1/SvImJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(129S x B6-Cacna1c)F1",m,55013,+/-,CAC1,23.5,55.7,52,3467,1319,1583,74.9,3,91.8,"(129S1/SvImJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(129S x B6-Cacna1c)F1",m,55044,+/-,CAC1,28,32.2,6,1699,908,-248,21.2,4,194.2,"(129S1/SvImJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(129S x B6-Cacna1c)F1",m,55045,+/-,CAC1,27.1,44.7,1,3639,2928,2238,,5,132.3,"(129S1/SvImJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(129S x B6-Cacna1c)F1",m,55056,+/-,CAC2,29,,2,957,1018,3276,,4,53.8,"(129S1/SvImJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(129S x B6-Cacna1c)F1",m,55058,+/-,CAC2,29,,10,1682,2097,14132,13.4,1,26,"(129S1/SvImJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(AJ x B6-Cacna1c)F1",f,55525,+/-,CAC9,18,16.6,1,,408,547,35.7,3,10.8,"(A/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(AJ x B6-Cacna1c)F1",f,55526,+/-,CAC9,16.2,27.6,19,2026,2267,-1797,2.7,4,42.4,"(A/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(AJ x B6-Cacna1c)F1",f,55527,+/-,CAC9,17.1,40,46,4106,3052,3842,30.9,5,26.5,"(A/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(AJ x B6-Cacna1c)F1",f,55528,+/-,CAC9,15.8,47.5,16,3103,3200,10929,1.2,1,25.5,"(A/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(AJ x B6-Cacna1c)F1",f,55549,+/-,CAC10,17.6,42.8,1,3077,1738,3207,4.1,2,8.5,"(A/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(AJ x B6-Cacna1c)F1",f,55551,+/-,CAC10,17.9,26.1,1,,1450,9412,12.7,4,20.2,"(A/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(AJ x B6-Cacna1c)F1",m,55518,+/-,CAC9,24.5,34.5,9,3225,3004,3385,5.3,1,32.8,"(A/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(AJ x B6-Cacna1c)F1",m,55519,+/-,CAC9,22.4,36.5,0,1707,1114,287,64.8,2,14.6,"(A/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(AJ x B6-Cacna1c)F1",m,55520,+/-,CAC9,23.1,27.9,3,1346,1450,-254,5.8,3,29.3,"(A/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(AJ x B6-Cacna1c)F1",m,55522,+/-,CAC9,22.2,36.3,3,1648,549,2631,98.4,5,36,"(A/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(AJ x B6-Cacna1c)F1",m,55546,+/-,CAC10,24.2,28.8,86,4711,3805,12097,32.3,5,20.8,"(A/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(AJ x B6-Cacna1c)F1",m,55547,+/-,CAC10,21.5,28.7,7,3560,4183,-1399,22.5,1,23.6,"(A/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(AKR x B6-Cacna1c)F1",f,55155,+/-,CAC4,21,34.2,141,6258,5850,15797,53.9,4,12.6,"(AKR/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(AKR x B6-Cacna1c)F1",f,55157,+/-,CAC4,23,21.9,21,4231,5505,13991,10.5,1,12.5,"(AKR/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(AKR x B6-Cacna1c)F1",f,55167,+/-,CAC4,21.2,18.8,69,5129,5279,13474,7,5,29.4,"(AKR/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(AKR x B6-Cacna1c)F1",f,55168,+/-,CAC4,20.7,34.8,16,3765,2429,19068,50.5,1,11,"(AKR/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
