strain,sex,id,fibronectin
129S1/SvImJ,f,49,180
129S1/SvImJ,f,50,126
129S1/SvImJ,f,51,363
129S1/SvImJ,f,52,344
129S1/SvImJ,f,53,223
129S1/SvImJ,f,54,276
129S1/SvImJ,f,55,287
129S1/SvImJ,f,56,295
129S1/SvImJ,m,19,206
129S1/SvImJ,m,20,350
129S1/SvImJ,m,21,132
129S1/SvImJ,m,22,330
129S1/SvImJ,m,23,284
129S1/SvImJ,m,24a,409
129S1/SvImJ,m,24b,107
129S1/SvImJ,m,26,225
A/J,f,39,179
A/J,f,40,274
A/J,f,41,199
A/J,f,42,158
A/J,f,43,214
A/J,f,44,158
A/J,f,45,252
A/J,f,46,234
A/J,m,119,190
A/J,m,120,101
A/J,m,121,134
A/J,m,122,144
A/J,m,123,220
A/J,m,124,157
A/J,m,125,128
A/J,m,126,202
A/J,m,127,176
AKR/J,f,25,172
AKR/J,f,26,227
AKR/J,f,27,204
AKR/J,f,28,160
AKR/J,f,29,160
AKR/J,f,30,142
AKR/J,f,31,119
AKR/J,f,32,140
AKR/J,m,44,120
AKR/J,m,45,128
AKR/J,m,46,125
AKR/J,m,47,146
AKR/J,m,48,102
AKR/J,m,49,185
AKR/J,m,50,ND
AKR/J,m,51,ND
BALB/cByJ,f,56,184
BALB/cByJ,f,57,248
BALB/cByJ,f,58,226
BALB/cByJ,f,59,227
BALB/cByJ,f,60,255
BALB/cByJ,f,61,
BALB/cByJ,f,62,273
BALB/cByJ,f,63,178
BALB/cByJ,m,569,600
BALB/cByJ,m,570,687
BALB/cByJ,m,571,364
BALB/cByJ,m,572,300
BALB/cByJ,m,573,346
BALB/cByJ,m,574,149
BALB/cByJ,m,575,178
BALB/cByJ,m,576,196
BALB/cJ,f,51,182
BALB/cJ,f,52,176
BALB/cJ,f,53,110
BALB/cJ,f,54,214
BALB/cJ,f,55,281
BALB/cJ,f,56,85
BALB/cJ,f,57,131
BALB/cJ,f,58,226
BALB/cJ,m,39,215
BALB/cJ,m,40,232
BALB/cJ,m,41,227
BALB/cJ,m,42,179
BALB/cJ,m,43,155
BALB/cJ,m,44,193
BALB/cJ,m,45,200
BALB/cJ,m,46,114
"BTBR T+ tf/J",f,49,338
"BTBR T+ tf/J",f,50,226
"BTBR T+ tf/J",f,51,373
"BTBR T+ tf/J",f,52,245
"BTBR T+ tf/J",f,53,184
"BTBR T+ tf/J",f,54,308
"BTBR T+ tf/J",f,55,244
"BTBR T+ tf/J",m,51,111
"BTBR T+ tf/J",m,52,145
"BTBR T+ tf/J",m,53,101
"BTBR T+ tf/J",m,54,302
"BTBR T+ tf/J",m,55,236
"BTBR T+ tf/J",m,56,481
"BTBR T+ tf/J",m,57,257
"BTBR T+ tf/J",m,58,208
BUB/BnJ,f,43,236
BUB/BnJ,f,44,255
BUB/BnJ,f,45,191
BUB/BnJ,f,46,236
BUB/BnJ,f,47,203
BUB/BnJ,f,48,170
BUB/BnJ,f,49,159
BUB/BnJ,f,50,173
BUB/BnJ,m,39,188
BUB/BnJ,m,40,218
BUB/BnJ,m,41,181
BUB/BnJ,m,42,180
BUB/BnJ,m,43,176
BUB/BnJ,m,44,145
BUB/BnJ,m,45,131
BUB/BnJ,m,46,112
C3H/HeJ,f,47,217
C3H/HeJ,f,48,148
C3H/HeJ,f,49,172
C3H/HeJ,f,50,176
C3H/HeJ,f,51,93
C3H/HeJ,f,52,147
C3H/HeJ,f,53,189
C3H/HeJ,f,54,113
C3H/HeJ,m,54,136
C3H/HeJ,m,55,237
C3H/HeJ,m,56,144
C3H/HeJ,m,57a,111
C3H/HeJ,m,57b,151
C3H/HeJ,m,58a,123
C3H/HeJ,m,58b,174
C3H/HeJ,m,59,163
C3H/HeJ,m,60,342
C57BL/10J,f,38,270
C57BL/10J,f,39,294
C57BL/10J,f,40,222
C57BL/10J,f,41,242
C57BL/10J,f,42,258
C57BL/10J,f,43,134
C57BL/10J,f,44,204
C57BL/10J,f,45,180
C57BL/6J,f,52,171
C57BL/6J,f,53,185
C57BL/6J,f,54,149
C57BL/6J,f,55,178
C57BL/6J,f,56,259
C57BL/6J,m,51,151
C57BL/6J,m,52,143
C57BL/6J,m,53,162
C57BL/6J,m,55,130
C57BL/6J,m,56,110
C57BL/6J,m,57,134
C57BL/6J,m,58,148
C57L/J,f,42,169
C57L/J,f,43,187
C57L/J,f,44,143
C57L/J,f,45,178
C57L/J,f,46,198
C57L/J,f,47,130
C57L/J,f,48,148
C57L/J,m,40,181
C57L/J,m,41,203
C57L/J,m,42,145
C57L/J,m,43,140
C57L/J,m,44,216
C57L/J,m,45,147
C57L/J,m,46,122
C57L/J,m,47,146
C58/J,f,50,213
C58/J,f,51,296
C58/J,f,52,193
C58/J,f,53,234
C58/J,f,54,148
C58/J,f,55,169
C58/J,f,56,176
C58/J,f,57,240
C58/J,m,45,250
C58/J,m,46,226
C58/J,m,47,193
C58/J,m,48,172
C58/J,m,49,192
C58/J,m,50,185
C58/J,m,51,147
C58/J,m,52,170
CAST/EiJ,f,34,132
CAST/EiJ,f,35,220
CAST/EiJ,f,36,130
CAST/EiJ,f,37,160
CAST/EiJ,f,38,271
CAST/EiJ,f,39,148
CAST/EiJ,f,40,254
