strain,sex,id,age,bw,pctbw_d1,pctbw_d3,pctbw_d7,pctbw_d12,survival_days,susceptibility
B6D2F1/J,f,10a,11wks,21,95.7,81.4,75,75,6,0
B6D2F1/J,f,10b,12wks,20.9,100.0,92.3,83.7,99.5,12,1
B6D2F1/J,f,1a,11wks,22.7,94.3,80.6,75,75,6,0
B6D2F1/J,f,1b,12wks,21.1,92.4,94.3,96.7,99.5,12,1
B6D2F1/J,f,1c,13wks,22.3,97.9,90.3,80.1,94.2,12,1
B6D2F1/J,f,2a,11wks,23.4,91.9,89.3,88.0,96.2,12,1
B6D2F1/J,f,2b,12wks,22.1,96.4,93.2,81.4,100.0,12,1
B6D2F1/J,f,2c,13wks,23.1,96.7,90.5,76.7,95.7,12,1
B6D2F1/J,f,3a,11wks,22.8,95.2,87.7,83.8,102.6,12,1
B6D2F1/J,f,3b,12wks,21.6,94.4,91.7,80.1,93.1,12,1
B6D2F1/J,f,3c,13wks,24.6,95.9,85.7,78,91.9,12,1
B6D2F1/J,f,4a,11wks,22.9,96.5,81.7,75,75,7,0
B6D2F1/J,f,4b,12wks,22.4,93.8,95.1,99.6,95.5,12,1
B6D2F1/J,f,4c,13wks,25.6,96.6,93,88.7,93,12,1
B6D2F1/J,f,5a,11wks,23.1,96.1,80.1,75,75,6,0
B6D2F1/J,f,5b,12wks,21,99.0,92.9,82.9,99.0,12,1
B6D2F1/J,f,5c,13wks,24,96.4,89.4,80.8,96.4,12,1
B6D2F1/J,f,6a,11wks,22.3,96.0,81.6,78.9,92.8,12,1
B6D2F1/J,f,6b,12wks,19.6,100.5,91.8,82.1,101.0,12,1
B6D2F1/J,f,6c,13wks,22.5,98.2,89.9,85.8,99.1,12,1
B6D2F1/J,f,7a,11wks,22.9,92.6,81.2,75.1,75,8,0
B6D2F1/J,f,7b,12wks,21.1,96.7,97.2,102.8,101.9,12,1
B6D2F1/J,f,7c,13wks,23.6,97.1,87.6,82.3,94.2,12,1
B6D2F1/J,f,8a,11wks,21.6,99.1,87.5,82.3,97.7,12,1
B6D2F1/J,f,8b,12wks,21.3,92.0,93.0,80.8,96.2,12,1
B6D2F1/J,f,8c,13wks,21.6,96.9,90.4,82,96.4,12,1
B6D2F1/J,f,9a,11wks,22.9,95.2,99.1,96.1,97.8,12,1
B6D2F1/J,f,9b,12wks,21.4,93.5,93.9,77.6,96.7,12,1
B6D2F1/J,f,9c,13wks,23.9,93.7,85.7,77,88.7,12,1
BXD1/TyJ,f,1,13wks,20.1,96.8,90.6,85,102.2,12,1
BXD1/TyJ,f,2,13wks,21.4,98.8,94.3,87.7,108.8,12,1
BXD1/TyJ,f,3,13wks,22.3,94.1,89.5,83.3,97,12,1
BXD1/TyJ,f,4,13wks,21.6,97.7,90.2,79.5,93.4,12,1
BXD1/TyJ,f,5,13wks,24,97.6,93.8,87.5,97.8,12,1
BXD100/RwwJ,f,1,12wks,23.2,97.9,87.6,81.3,96.4,12,1
BXD100/RwwJ,f,2,12wks,23,98.5,88.2,77.8,95.9,12,1
BXD100/RwwJ,f,3,12wks,22.5,97.7,91.2,77.7,92.0,12,1
BXD100/RwwJ,f,4,12wks,21.2,97.5,89.2,75.8,93.1,12,1
BXD100/RwwJ,f,5,12wks,23,99.2,94.3,82.3,100.4,12,1
BXD102/RwwJ,f,1,10-11wks,15.7,98.0,93.1,76.0,98.1,12,1
BXD102/RwwJ,f,2,10-11wks,16.6,97.3,93.6,80.5,94.8,12,1
BXD102/RwwJ,f,3,10-11wks,19.1,98.2,88.8,75,75,7,0
BXD102/RwwJ,f,4,10-11wks,18.7,98.9,89.6,75,75,7,0
BXD102/RwwJ,f,5,10-11wks,18.3,99.2,91.9,76.1,75,8,0
BXD11/TyJ,f,1a,15wks,31.4,99.5,97.2,81.7,88.7,12,1
BXD11/TyJ,f,1b,12-15wks,31.5,98.8,97.0,89.2,87.5,12,1
BXD11/TyJ,f,2a,10wks,23.8,99.5,101,82.4,90.4,12,1
BXD11/TyJ,f,2b,12-15wks,22.7,97.1,90.0,86.5,96.8,12,1
BXD11/TyJ,f,3a,10wks,23.7,99.5,102.3,87.2,92.4,12,1
BXD11/TyJ,f,3b,12-15wks,31,99.5,92.6,85.0,92.9,12,1
BXD11/TyJ,f,4a,10wks,23.1,99.2,98.7,79.2,94.5,12,1
BXD11/TyJ,f,4b,12-15wks,37.3,98.8,92.9,85.6,88.9,12,1
BXD12/TyJ,f,1,11wks,18.6,102.2,96.2,75,75,7,0
BXD12/TyJ,f,2,11wks,16.5,96.4,87.3,75,75,7,0
BXD12/TyJ,f,3,11wks,18.2,98.9,92.3,75,75,7,0
BXD13/TyJ,f,3,18wks,32.9,99,97.1,98,98.8,12,1
BXD13/TyJ,f,4,18wks,34.9,98.1,97,99.7,103.7,12,1
BXD13/TyJ,f,1a,10wks,26.7,98.4,98.1,80.5,91.8,12,1
BXD13/TyJ,f,1b,18wks,42.9,96.8,94.4,91.4,91.4,12,1
BXD13/TyJ,f,2a,10wks,26,99.3,100.1,91.3,93.5,12,1
BXD13/TyJ,f,2b,18wks,32.1,99.3,95.3,95.7,100.8,12,1
BXD14/TyJ,f,1,14wks,24.5,97.5,85.6,75,75,8,0
BXD14/TyJ,f,2,14wks,21.8,97.5,86.9,75,75,8,0
BXD14/TyJ,f,3,14wks,22.6,100.1,89.2,76.7,75,9,0
BXD14/TyJ,f,4,14wks,23,102.3,89,75,75,8,0
BXD14/TyJ,f,5,14wks,21.6,101.5,89.4,75,75,8,0
