strain,sex,id,generation,litter_num,litter_size,coat_color,bw_30,bw_60,bw_90,bw_120,bw_150,bw_180,bw_chg,strain_key
ILSXISS1,f,54,12,1,6,albino,8.80,15.6,,,,,,1
ILSXISS1,f,53,12,1,6,albino,10.1,17,,,,,,1
ILSXISS1,f,378,13,1,6,albino,10.6,17.3,17.6,18.1,,,,1
ILSXISS1,f,379,13,2,,albino,10,15.4,18.5,20.4,,,,1
ILSXISS1,f,381,13,2,,albino,13,20.1,23.5,,,,,1
ILSXISS1,f,380,13,2,,albino,14.4,18.9,20.3,21.7,,,,1
ILSXISS2,f,57,12,1,7,albino,12.2,18.2,,,,,,2
ILSXISS2,f,55,12,1,7,albino,12.3,19.2,,,,,,2
ILSXISS2,f,56,12,1,7,albino,14.7,20.1,,,,,,2
ILSXISS2,f,383,13,1,,albino,12,17.4,19.5,20.2,21.2,22.2,1.90,2
ILSXISS2,f,382,13,1,,albino,11.6,17.3,18.7,20,20.9,21.9,1.90,2
ILSXISS2,f,384,13,1,,albino,10.7,18.7,21.6,23.5,23.3,23.6,2.20,2
ILSXISS3/TejJ,f,60,12,1,,brown,12.1,16.5,18.1,17.9,19,20.2,1.70,3
ILSXISS3/TejJ,f,59,12,1,,brown,11.5,15.7,18.5,19.7,21.8,21.6,1.90,3
ILSXISS3/TejJ,f,58,12,1,,brown,11.4,15.7,,,,,,3
ILSXISS3/TejJ,f,61,12,1,,brown,,16.3,19.1,19,19.7,21,,3
ILSXISS3/TejJ,f,614,21,1,,brown,13.2,17.4,19,18.6,,,,3
ILSXISS3/TejJ,f,616,21,1,,brown,13.7,17.9,18.6,19.3,,,,3
ILSXISS3/TejJ,f,615,21,1,,brown,15.4,19.4,20.5,20.9,,,,3
ILSXISS4,f,62,12,1,9,albino,15.6,18.3,,,,,,4
ILSXISS4,f,63,12,1,9,albino,15.8,19.3,,,,,,4
ILSXISS4,f,64,12,1,9,albino,17.8,19.6,,,,,,4
ILSXISS4,f,385,13,1,4,albino,18,20.9,23.2,,,,,4
ILSXISS4,f,390,13,1,3,albino,18,20.9,23.2,,,,,4
ILSXISS4,f,386,13,1,4,albino,18.6,21.8,22.8,,,,,4
ILSXISS4,f,391,13,1,3,albino,18.6,21.8,22.8,,,,,4
ILSXISS4,f,387,13,2,,albino,14.5,17.3,18.7,,,,,4
ILSXISS4,f,392,13,2,,albino,14.5,17.3,18.7,,,,,4
ILSXISS4,f,388,13,2,,albino,15.9,18.5,20.1,,,,,4
ILSXISS4,f,393,13,2,,albino,15.9,18.5,20.1,,,,,4
ILSXISS4,f,389,13,2,,albino,17.3,20.5,22.1,,,,,4
ILSXISS4,f,394,13,2,,albino,17.3,20.5,22.1,,,,,4
ILSXISS5/TejJ,f,67,12,1,6,albino,15.5,19.3,22.7,22.5,23.9,24.5,1.60,5
ILSXISS5/TejJ,f,66,12,1,6,albino,15.1,20,22.7,23,24,25,1.70,5
ILSXISS5/TejJ,f,65,12,1,6,albino,14.6,19.4,21.2,22,24.1,24.7,1.70,5
ILSXISS6,f,68,12,1,5,albino,11.2,17.2,,,,,,6
ILSXISS6,f,69,12,1,5,albino,16.1,20.5,,,,,,6
ILSXISS6,f,70,12,1,5,albino,16.2,20.8,,,,,,6
ILSXISS6,f,71,12,1,5,albino,17.2,21.4,,,,,,6
ILSXISS7/TejJ,f,72,12,1,4,albino,17.6,19.6,23,22.6,25.3,25.3,1.40,7
ILSXISS7/TejJ,f,73,12,1,4,albino,15,16.5,20.2,21.4,22.9,22.9,1.50,7
ILSXISS7/TejJ,f,74,12,2,,albino,15.5,18.4,20.8,20.2,22.9,22.8,1.50,7
ILSXISS7/TejJ,f,76,12,2,,albino,15.5,18,20.1,22,22.2,23,1.50,7
ILSXISS7/TejJ,f,75,12,2,,albino,16.6,19.5,21.4,23.2,23,26.3,1.60,7
ILSXISS8/TejJ,f,77,12,1,7,albino,14.7,19.9,,,,,,8
ILSXISS8/TejJ,f,78,12,1,7,albino,15.3,18.8,,,,,,8
ILSXISS8/TejJ,f,79,12,1,7,albino,17.5,18.9,,,,,,8
ILSXISS8/TejJ,f,395,13,1,7,albino,10.4,19.4,21,,,,,8
ILSXISS8/TejJ,f,396,13,1,7,albino,11.6,19,22,,,,,8
ILSXISS8/TejJ,f,398,13,1,7,albino,11.7,19.4,22.4,,,,,8
ILSXISS8/TejJ,f,397,13,1,7,albino,11.9,20.2,21.9,,,,,8
ILSXISS8/TejJ,f,399,13,1,7,albino,12,20.7,22.5,,,,,8
ILSXISS9/TejJ,f,80,12,1,,"dilute brown pink-eyed",11.8,13.8,16.2,16.3,18,19.6,1.70,9
ILSXISS9/TejJ,f,81,12,1,,"dilute brown pink-eyed",11.7,16.2,17.1,19.6,19.5,21.2,1.80,9
ILSXISS9/TejJ,f,82,12,1,,"dilute brown pink-eyed",8.80,11.4,12.8,14.9,16.7,17,1.90,9
ILSXISS10,f,83,12,1,4,albino,14.8,19.7,,,,,,10
ILSXISS10,f,84,12,1,4,albino,15.2,20.8,,,,,,10
ILSXISS10,f,86,12,1,4,albino,16,22,,,,,,10
ILSXISS10,f,85,12,1,4,albino,16.5,20.7,,,,,,10
ILSXISS10,f,400,13,1,,albino,14.7,18.4,,,,,,10
ILSXISS11,f,88,12,1,8,albino,12.3,16.7,,,,,,11
ILSXISS11,f,89,12,1,8,albino,13.4,18.3,,,,,,11
ILSXISS11,f,87,12,1,8,brown,11.6,16.2,,,,,,11
ILSXISS11,f,402,13,1,,brown,14.9,17.7,20.7,22.1,22.4,21.6,1.40,11
