strain,sex,id,airway_res,airway_res_saline,airway_res_mch1,pct_res_mch1,airway_res_mch3,pct_res_mch3,airway_res_mch10,pct_res_mch10,airway_res_mch30,pct_res_mch30
129S1/SvImJ,f,1,0.23,0.22,0.26,18.2,0.37,68.2,0.65,195.5,1.28,481.8
129S1/SvImJ,f,2,0.3,0.29,0.33,13.8,0.45,55.2,0.68,134.5,1.1,279.3
129S1/SvImJ,f,3,0.22,0.24,0.26,8.3,0.34,41.7,0.56,133.3,0.75,212.5
129S1/SvImJ,f,4,0.27,0.25,0.27,8.0,0.34,36.0,0.54,116.0,0.81,224.0
129S1/SvImJ,f,5,0.23,0.21,0.24,14.3,0.29,38.1,0.48,128.6,0.5,138.1
129S1/SvImJ,f,6,0.27,0.24,0.27,12.5,0.32,33.3,0.67,179.2,0.7,191.7
129S1/SvImJ,f,7,0.26,0.25,0.27,8.0,0.32,28.0,0.49,96.0,0.76,204.0
129S1/SvImJ,f,8,0.31,0.3,0.32,6.7,0.52,73.3,0.79,163.3,1.39,363.3
129S1/SvImJ,f,9,0.3,0.3,0.33,10.0,0.46,53.3,0.65,116.7,0.78,160.0
129S1/SvImJ,m,310,0.26,0.25,0.27,8.0,0.40,60.0,0.82,228.0,1.60,540.0
129S1/SvImJ,m,311,0.21,0.20,0.21,5.0,0.45,125.0,0.74,270.0,1.34,570.0
129S1/SvImJ,m,312,0.33,0.35,0.38,8.6,0.42,20.0,0.64,82.9,0.93,165.7
129S1/SvImJ,m,313,0.39,0.35,0.40,14.3,0.51,45.7,0.70,100.0,1.07,205.7
129S1/SvImJ,m,314,0.35,0.32,0.28,-12.5,0.36,12.5,0.54,68.8,0.66,106.3
129S1/SvImJ,m,315,0.45,0.4,0.50,25.0,0.92,130.0,1.68,320.0,,
129S1/SvImJ,m,316,0.26,0.28,0.31,10.7,0.39,39.3,0.64,128.6,1.60,471.4
129S1/SvImJ,m,317,0.31,0.3,0.31,3.3,0.39,30.0,0.48,60.0,0.54,80.0
A/J,f,10,0.38,0.35,0.85,142.9,0.61,74.3,1.41,302.9,,
A/J,f,11,0.41,0.36,0.45,25.0,0.92,155.6,1.35,275.0,,
A/J,f,12,0.39,0.37,0.5,35.1,0.9,143.2,1.42,283.8,,
A/J,f,13,0.61,0.52,0.72,38.5,1.53,194.2,2.29,340.4,,
A/J,f,14,0.6,0.65,0.8,23.1,1.31,101.5,1.93,196.9,3.59,452.3
A/J,f,15,0.39,0.38,0.44,15.8,0.76,100.0,1.02,168.4,1.93,407.9
A/J,f,16,0.47,0.41,0.62,51.2,0.94,129.3,1.54,275.6,1.8,339.0
A/J,f,17,0.46,0.42,0.48,14.3,1.04,147.6,0.93,121.4,1.44,242.9
A/J,f,18,0.57,0.44,0.59,34.1,1.04,136.4,1.46,231.8,2.34,431.8
A/J,f,19,0.36,0.34,0.4,17.6,0.65,91.2,0.84,147.1,1.95,473.5
A/J,m,318,0.55,0.48,0.88,83.3,0.87,81.3,1.39,189.6,,
A/J,m,319,0.37,0.38,0.61,60.5,1.24,226.3,2.45,544.7,,
A/J,m,320,0.65,0.72,1.03,43.1,1.59,120.8,1.72,138.9,,
A/J,m,321,0.52,0.62,0.94,51.6,1.11,79.0,1.88,203.2,,
A/J,m,322,0.45,0.41,0.78,90.2,1.58,285.4,2.00,387.8,,
A/J,m,323,0.52,0.51,0.70,37.3,1.35,164.7,1.25,145.1,,
A/J,m,324,0.60,0.6,0.97,61.7,1.31,118.3,1.92,220.0,,
A/J,m,325,0.39,0.37,0.54,45.9,0.64,73.0,0.79,113.5,2.24,505.4
A/J,m,326,0.57,0.46,0.7,52.2,1.33,189.1,2.61,467.4,,
AKR/J,f,20,0.43,0.44,0.49,11.4,0.59,34.1,1.12,154.5,2.03,361.4
AKR/J,f,21,0.48,0.6,0.69,15.0,0.98,63.3,0.89,48.3,1.74,190.0
AKR/J,f,22,0.51,0.46,0.57,23.9,0.72,56.5,0.89,93.5,1.39,202.2
AKR/J,f,23,0.49,0.48,0.68,41.7,0.7,45.8,0.76,58.3,1.45,202.1
AKR/J,f,24,0.59,0.66,0.79,19.7,0.84,27.3,1.08,63.6,2.16,227.3
AKR/J,f,25,0.52,0.56,0.65,16.1,0.83,48.2,1.15,105.4,1.75,212.5
AKR/J,f,26,0.4,0.44,0.45,2.3,0.64,45.5,1.31,197.7,2.33,429.5
AKR/J,f,27,0.48,0.54,0.52,-3.7,0.64,18.5,1.16,114.8,1.41,161.1
AKR/J,f,28,0.35,0.3,0.32,6.7,0.38,26.7,0.74,146.7,1.02,240.0
AKR/J,m,327,0.60,0.54,0.74,37.0,0.72,33.3,1.49,175.9,,
AKR/J,m,328,0.57,0.69,0.83,20.3,1.20,73.9,1.40,102.9,,
AKR/J,m,329,0.53,0.68,1.15,69.1,1.37,101.5,1.61,136.8,,
AKR/J,m,330,0.48,0.50,0.66,32.0,1.20,140.0,1.98,296.0,,
AKR/J,m,331,0.41,0.35,0.51,45.7,0.55,57.1,0.99,182.9,1.00,185.7
AKR/J,m,332,0.52,0.62,0.91,46.8,1.04,67.7,1.45,133.9,,
AKR/J,m,333,0.62,0.73,1.35,84.9,1.28,75.3,2.05,180.8,2.74,275.3
AKR/J,m,334,0.61,0.78,0.96,23.1,1.4,79.5,1.78,128.2,,
BALB/cByJ,f,29,0.42,0.4,0.48,20.0,0.66,65.0,0.59,47.5,1.19,197.5
BALB/cByJ,f,30,0.38,0.34,0.41,20.6,0.49,44.1,0.54,58.8,0.99,191.2
