strain,sex,id,submitter_id,wk,day,distance,duration,speed
CC001/Unc,f,4559,CC001/Unc_4559,1,1,2611.79,295.00,8.85
CC001/Unc,f,4559,CC001/Unc_4559,1,2,4592.46,320.00,14.35
CC001/Unc,f,4559,CC001/Unc_4559,1,3,4621.05,328.00,14.09
CC001/Unc,f,4559,CC001/Unc_4559,1,4,5866.52,376.00,15.60
CC001/Unc,f,4559,CC001/Unc_4559,1,5,7234.51,464.00,15.59
CC001/Unc,f,4559,CC001/Unc_4559,1,6,6872.13,429.00,16.02
CC001/Unc,f,4559,CC001/Unc_4559,1,7,4614.09,332.00,13.90
CC001/Unc,f,4559,CC001/Unc_4559,2,8,4858.89,338.00,14.38
CC001/Unc,f,4559,CC001/Unc_4559,2,9,4469.03,297.00,15.05
CC001/Unc,f,4559,CC001/Unc_4559,2,10,6020.58,344.00,17.50
CC001/Unc,f,4559,CC001/Unc_4559,2,11,4262.67,277.00,15.39
CC001/Unc,f,4559,CC001/Unc_4559,2,12,2589.93,195.00,13.28
CC001/Unc,f,4559,CC001/Unc_4559,2,13,2734.02,210.00,13.02
CC001/Unc,f,4559,CC001/Unc_4559,2,14,2148.70,163.00,13.18
CC001/Unc,f,4559,CC001/Unc_4559,3,15,3287.23,232.00,14.17
CC001/Unc,f,4559,CC001/Unc_4559,3,16,1718.90,123.00,13.97
CC001/Unc,f,4559,CC001/Unc_4559,3,17,2498.43,173.00,14.44
CC001/Unc,f,4559,CC001/Unc_4559,3,18,3601.42,250.00,14.41
CC001/Unc,f,4559,CC001/Unc_4559,3,19,2941.99,227.00,12.96
CC001/Unc,f,4559,CC001/Unc_4559,3,20,3735.94,274.00,13.63
CC001/Unc,f,4559,CC001/Unc_4559,3,21,2576.18,207.00,12.45
CC001/Unc,f,4559,CC001/Unc_4559,4,22,2177.36,180.00,12.10
CC001/Unc,f,4559,CC001/Unc_4559,4,23,1583.79,118.00,13.42
CC001/Unc,f,4559,CC001/Unc_4559,4,24,1936.63,155.00,12.49
CC001/Unc,f,4559,CC001/Unc_4559,4,25,2414.56,183.00,13.19
CC001/Unc,f,4559,CC001/Unc_4559,4,26,1871.47,143.00,13.09
CC001/Unc,f,4559,CC001/Unc_4559,4,27,2289.69,152.00,15.06
CC001/Unc,f,4559,CC001/Unc_4559,4,28,2064.58,154.00,13.41
CC001/Unc,f,4595,CC001/Unc_4595,1,1,603.37,136.00,4.44
CC001/Unc,f,4595,CC001/Unc_4595,1,2,2028.16,246.00,8.24
CC001/Unc,f,4595,CC001/Unc_4595,1,3,2115.14,270.00,7.83
CC001/Unc,f,4595,CC001/Unc_4595,1,4,3874.98,366.00,10.59
CC001/Unc,f,4595,CC001/Unc_4595,1,5,6584.17,451.00,14.60
CC001/Unc,f,4595,CC001/Unc_4595,1,6,6599.54,461.00,14.32
CC001/Unc,f,4595,CC001/Unc_4595,1,7,5702.57,372.00,15.33
CC001/Unc,f,4595,CC001/Unc_4595,2,8,5496.58,363.00,15.14
CC001/Unc,f,4595,CC001/Unc_4595,2,9,5933.09,390.00,15.21
CC001/Unc,f,4595,CC001/Unc_4595,2,10,6362.22,413.00,15.40
CC001/Unc,f,4595,CC001/Unc_4595,2,11,4444.80,326.00,13.63
CC001/Unc,f,4595,CC001/Unc_4595,2,12,5663.53,359.00,15.78
CC001/Unc,f,4595,CC001/Unc_4595,2,13,5709.28,336.00,16.99
CC001/Unc,f,4595,CC001/Unc_4595,2,14,6410.38,399.00,16.07
CC001/Unc,f,4595,CC001/Unc_4595,3,15,6346.51,371.00,17.11
CC001/Unc,f,4595,CC001/Unc_4595,3,16,5984.10,363.00,16.49
CC001/Unc,f,4595,CC001/Unc_4595,3,17,6208.74,389.00,15.96
CC001/Unc,f,4595,CC001/Unc_4595,3,18,6391.48,368.00,17.37
CC001/Unc,f,4595,CC001/Unc_4595,3,19,5874.91,335.00,17.54
CC001/Unc,f,4595,CC001/Unc_4595,3,20,6849.80,387.00,17.70
CC001/Unc,f,4595,CC001/Unc_4595,3,21,6284.36,374.00,16.80
CC001/Unc,f,4595,CC001/Unc_4595,4,22,7043.69,399.00,17.65
CC001/Unc,f,4595,CC001/Unc_4595,4,23,5518.65,365.00,15.12
CC001/Unc,f,4595,CC001/Unc_4595,4,24,6046.66,333.00,18.16
CC001/Unc,f,4595,CC001/Unc_4595,4,25,7259.89,402.00,18.06
CC001/Unc,f,4595,CC001/Unc_4595,4,26,5739.01,327.00,17.55
CC001/Unc,f,4595,CC001/Unc_4595,4,27,4321.72,243.00,17.78
CC001/Unc,f,4595,CC001/Unc_4595,4,28,3321.60,218.00,15.24
CC001/Unc,f,4599,CC001/Unc_4599,1,1,3254.22,330.00,9.86
CC001/Unc,f,4599,CC001/Unc_4599,1,2,4822.55,340.00,14.18
CC001/Unc,f,4599,CC001/Unc_4599,1,3,2322.07,154.00,15.08
CC001/Unc,f,4599,CC001/Unc_4599,1,4,6898.80,389.00,17.73
CC001/Unc,f,4599,CC001/Unc_4599,1,5,8315.64,424.00,19.61
CC001/Unc,f,4599,CC001/Unc_4599,1,6,8757.63,459.00,19.08
CC001/Unc,f,4599,CC001/Unc_4599,1,7,8539.78,446.00,19.15
CC001/Unc,f,4599,CC001/Unc_4599,2,8,6943.75,385.00,18.04
CC001/Unc,f,4599,CC001/Unc_4599,2,9,7354.18,385.00,19.10
CC001/Unc,f,4599,CC001/Unc_4599,2,10,8611.06,466.00,18.48
CC001/Unc,f,4599,CC001/Unc_4599,2,11,8322.03,434.00,19.18
CC001/Unc,f,4599,CC001/Unc_4599,2,12,8297.32,419.00,19.80
CC001/Unc,f,4599,CC001/Unc_4599,2,13,9121.94,430.00,21.21
CC001/Unc,f,4599,CC001/Unc_4599,2,14,7446.23,350.00,21.27
CC001/Unc,f,4599,CC001/Unc_4599,3,15,10869.96,489.00,22.23
CC001/Unc,f,4599,CC001/Unc_4599,3,16,8589.57,372.00,23.09
CC001/Unc,f,4599,CC001/Unc_4599,3,17,8415.13,371.00,22.68
CC001/Unc,f,4599,CC001/Unc_4599,3,18,8429.07,369.00,22.84
CC001/Unc,f,4599,CC001/Unc_4599,3,19,10891.42,449.00,24.26
CC001/Unc,f,4599,CC001/Unc_4599,3,20,10602.30,460.00,23.05
CC001/Unc,f,4599,CC001/Unc_4599,3,21,7400.75,329.00,22.49
CC001/Unc,f,4599,CC001/Unc_4599,4,22,7180.81,357.00,20.11
CC001/Unc,f,4599,CC001/Unc_4599,4,23,9038.84,403.00,22.43
CC001/Unc,f,4599,CC001/Unc_4599,4,24,8450.78,369.00,22.90
CC001/Unc,f,4599,CC001/Unc_4599,4,25,8313.06,412.00,20.18
CC001/Unc,f,4599,CC001/Unc_4599,4,26,8283.98,389.00,21.30
CC001/Unc,f,4599,CC001/Unc_4599,4,27,8619.73,438.00,19.68
CC001/Unc,f,4599,CC001/Unc_4599,4,28,8583.67,422.00,20.34
CC001/Unc,f,4603,CC001/Unc_4603,1,1,945.10,139.00,6.80
CC001/Unc,f,4603,CC001/Unc_4603,1,2,2331.85,223.00,10.46
CC001/Unc,f,4603,CC001/Unc_4603,1,3,4745.30,362.00,13.11
CC001/Unc,f,4603,CC001/Unc_4603,1,4,3244.38,272.00,11.93
CC001/Unc,f,4603,CC001/Unc_4603,1,5,3667.26,282.00,13.00
CC001/Unc,f,4603,CC001/Unc_4603,1,6,5668.17,370.00,15.32
CC001/Unc,f,4603,CC001/Unc_4603,1,7,5167.80,385.00,13.42
CC001/Unc,f,4603,CC001/Unc_4603,2,8,6202.19,401.00,15.47
CC001/Unc,f,4603,CC001/Unc_4603,2,9,4893.72,328.00,14.92
CC001/Unc,f,4603,CC001/Unc_4603,2,10,6668.70,416.00,16.03
CC001/Unc,f,4603,CC001/Unc_4603,2,11,4870.56,313.00,15.56
CC001/Unc,f,4603,CC001/Unc_4603,2,12,5286.42,326.00,16.22
CC001/Unc,f,4603,CC001/Unc_4603,2,13,5601.43,338.00,16.57
CC001/Unc,f,4603,CC001/Unc_4603,2,14,5926.59,394.00,15.04
CC001/Unc,f,4603,CC001/Unc_4603,3,15,5495.51,359.00,15.31
CC001/Unc,f,4603,CC001/Unc_4603,3,16,6049.51,379.00,15.96
CC001/Unc,f,4603,CC001/Unc_4603,3,17,5534.45,356.00,15.55
CC001/Unc,f,4603,CC001/Unc_4603,3,18,4641.60,325.00,14.28
CC001/Unc,f,4603,CC001/Unc_4603,3,19,7621.25,474.00,16.08
CC001/Unc,f,4603,CC001/Unc_4603,3,20,4956.94,333.00,14.89
CC001/Unc,f,4603,CC001/Unc_4603,3,21,4644.56,317.00,14.65
CC001/Unc,f,4603,CC001/Unc_4603,4,22,4570.19,326.00,14.02
CC001/Unc,f,4603,CC001/Unc_4603,4,23,5576.90,403.00,13.84
CC001/Unc,f,4603,CC001/Unc_4603,4,24,5824.53,359.00,16.22
CC001/Unc,f,4603,CC001/Unc_4603,4,25,6279.08,411.00,15.28
CC001/Unc,f,4603,CC001/Unc_4603,4,26,4300.69,306.00,14.05
CC001/Unc,f,4603,CC001/Unc_4603,4,27,3102.30,207.00,14.99
CC001/Unc,f,4603,CC001/Unc_4603,4,28,2159.72,149.00,14.49
CC001/Unc,f,4711,CC001/Unc_4711,1,1,1940.46,246.00,7.89
CC001/Unc,f,4711,CC001/Unc_4711,1,2,3136.91,310.00,10.12
CC001/Unc,f,4711,CC001/Unc_4711,1,3,6410.22,449.00,14.28
CC001/Unc,f,4711,CC001/Unc_4711,1,4,6677.46,432.00,15.46
CC001/Unc,f,4711,CC001/Unc_4711,1,5,8817.81,558.00,15.80
CC001/Unc,f,4711,CC001/Unc_4711,1,6,8013.48,514.00,15.59
CC001/Unc,f,4711,CC001/Unc_4711,1,7,6982.14,465.00,15.02
CC001/Unc,f,4711,CC001/Unc_4711,2,8,5951.75,417.00,14.27
CC001/Unc,f,4711,CC001/Unc_4711,2,9,5331.45,379.00,14.07
CC001/Unc,f,4711,CC001/Unc_4711,2,10,5128.97,367.00,13.98
CC001/Unc,f,4711,CC001/Unc_4711,2,11,6004.22,412.00,14.57
CC001/Unc,f,4711,CC001/Unc_4711,2,12,4704.49,326.00,14.43
CC001/Unc,f,4711,CC001/Unc_4711,2,13,5715.16,386.00,14.81
