strain,sex,id,submitted_strain,age(wks),mIgG1_B,mIgG1_G,mIgG1_G0,mIgG1_G1,mIgG1_G2,mIgG1_S,mIgG1_S1,mIgG1_S2,mIgG1_aGal,mIgG2_B,mIgG2_G,mIgG2_G0,mIgG2_G1,mIgG2_G2,mIgG2_S,mIgG2_S1,mIgG2_S2,mIgG2_aGal,mIgG3_B,mIgG3_G,mIgG3_G0,mIgG3_G1,mIgG3_G2,mIgG3_S,mIgG3_S1,mIgG3_S2,mIgG3_aGal
BEW_BG,f,N_107,BEW_BG,43,2.654080024,48.61278543,51.178414,35.89623804,12.71654739,21.20681901,19.20357455,2.003244459,0.752248136,0,54.4706809,46.1658122,41.50219099,12.96848991,12.63011108,11.97350824,0.656602839,0.602131709,0,48.32689225,51.79877311,35.83936272,12.48752953,13.05133025,11.5992241,1.452106156,0.402310444
BEW_BG,m,N_106,BEW_BG,43,8.252345622,47.51804279,53.51828705,32.16958838,15.34845441,25.51911552,21.30216318,4.216952342,0.857441138,0,65.25534754,33.8482271,52.82187392,12.43347361,9.50139865,8.578917837,0.922480814,0.737045666,0,57.28553933,43.559777,40.21263329,17.07290604,18.07135126,15.95542167,2.115929589,0.327598896
CAMERON_GA,f,N_248,CAMERON_GA,74,0,43.02765044,56.62879314,33.5632191,9.46443134,8.82961197,8.82961197,0,2.340992019,0,75.45628872,24.77479553,44.12487085,31.33141786,16.8203175,15.80177957,1.018537929,3.605647702,0,52.14631358,47.93147415,35.37230526,16.77400832,13.23640178,11.66790938,1.568492408,0
CAMERON_GA,m,N_247,CAMERON_GA,74,0,37.09009418,61.38961614,30.79609598,6.293998199,8.373033446,8.373033446,0,0,0,76.09494022,24.04532146,43.11190604,32.98303417,25.69229312,22.73847475,2.953818363,3.321082958,,,,,,,,,
CC008/Geni,f,N_227,BOON_HF,41,1.215811387,52.14127078,47.88057136,36.33812819,15.80314259,27.02344774,23.84387069,3.179577049,1.732852565,0,51.42645648,48.38298316,40.69714162,10.72931486,11.80014747,10.69974065,1.10040682,0.589029283,0,41.1862272,60.14807422,32.38099587,8.805231324,11.97592747,11.04929448,0.926632988,0
CC008/Geni,f,N_296,BOON_HF,27,0.650847966,51.49818621,48.77288234,37.2154566,14.2827296,26.30621882,23.3972611,2.908957718,1.750807863,0,59.50844121,39.89757079,46.20014872,13.30829249,14.12798578,13.04356538,1.0844204,1.492300053,0,41.62842729,58.56976912,31.72883092,9.89959637,11.18977026,9.951080185,1.238690074,0.369320905
CC008/Geni,f,N_94,BOON_HF,38,0,58.90573271,41.33517432,40.93485704,17.97087568,29.62140919,25.89595717,3.725452016,1.364402599,0,59.72648691,39.92347312,43.56811323,16.15837367,16.65998187,15.29893233,1.361049547,1.313923045,0,49.06119352,51.51392174,35.54423183,13.51696169,15.5420898,13.52457329,2.017516507,0.58065759
CC008/Geni,m,N_295,BOON_HF,27,2.250274434,47.77548774,52.45978229,34.75901123,13.01647651,26.13339616,23.28074872,2.852647441,1.146095599,0,55.09138845,44.84572609,44.34108854,10.75029991,13.7938104,12.97770251,0.816107894,0.402767134,0,45.28763256,55.78557219,33.90033851,11.38729405,17.39164495,15.48242408,1.909220864,0
CC008/Geni,m,N_93,BOON_HF,38,1.753993162,50.41791195,49.816375,36.52776867,13.89014328,28.28284767,24.59876092,3.684086754,1.288672292,0,52.27089904,47.19830739,39.39959855,12.87130049,17.74943754,16.63738174,1.112055802,1.398324012,0,46.87123254,53.78158779,35.34566278,11.52556976,16.54947388,14.89195334,1.65752054,0.440009087
CC010/Geni,f,N_223,NUK_AC,27,0,59.90874593,40.37339506,43.88008708,16.02865886,20.22067312,18.55833461,1.662338511,0.599307843,0,75.82234736,24.52203156,50.55821186,25.2641355,17.95666038,15.90027944,2.056380944,2.946395789,0,59.07850354,41.62634166,40.35312345,18.7253801,15.93629424,13.973694,1.962600245,0.647491678
CC010/Geni,f,N_302,NUK_AC,23,0.350419791,68.28539631,31.73071237,44.35191456,23.93348175,28.22099473,24.75239732,3.468597418,1.550867199,0,69.82658814,30.12397051,47.38501782,22.44157032,19.93572023,17.68388351,2.251836716,1.950420839,0,61.41207152,38.74920526,40.85329278,20.55877874,20.02115819,17.4656587,2.555499488,1.208541462
CC010/Geni,m,N_274,NUK_AC,25,0,62.68352242,37.13055346,40.58426979,22.09925263,31.5080681,26.20110498,5.306963116,0.719620311,0,61.81783685,38.6009902,47.55585243,14.26198442,12.90397683,12.04661737,0.857359459,0.907080719,0,59.54713862,40.56736926,39.69732162,19.849817,21.64176463,18.71480453,2.926960099,0.936171753
CC010/Geni,m,N_301,NUK_AC,23,2.008358436,62.50130403,37.67510191,41.13515819,21.36614584,26.0464528,22.97026563,3.076187164,1.159719857,0,73.34667396,27.10766526,52.5352882,20.81138577,16.7569997,15.525646,1.231353705,2.131828002,0,59.84981051,40.263266,40.19309411,19.6567164,20.00993681,17.69746821,2.312468608,0.975574541
CC012/Geni,f,N_13,DAVIS_BA,31,6.218074715,58.02751426,39.7808094,35.51870911,22.50880515,22.49457417,19.18875752,3.305816643,2.071182488,1.441922232,69.70591646,29.79372155,50.8543264,18.85159006,12.98176317,12.1071631,0.874600074,0.659477838,0.637253103,58.77120961,39.88798834,37.7023521,21.06885751,15.20215606,13.20718609,1.994969972,0.51555382
CC012/Geni,f,N_147,DAVIS_BA,52,4.960001923,56.50211626,43.35289679,40.17074285,16.33137341,16.49777879,15.03124303,1.466535767,0.934671524,2.063440466,66.51705887,34.09829451,50.34767846,16.16938041,9.844087855,9.063380599,0.780707256,0.986734468,0.618190248,62.28980784,37.7450986,41.52323918,20.76656866,16.22440754,14.72221037,1.502197176,1.302130243
CC012/Geni,f,N_50,DAVIS_BA,46,4.206379186,65.05280818,35.73853231,39.53215421,25.52065398,23.44010991,20.36407597,3.076033936,2.192536961,0,71.93519644,27.60716414,52.84025645,19.09493999,10.95876306,10.38797774,0.570785328,1.744376489,0.50676995,56.37675311,44.15218487,39.27154347,17.10520964,12.64533682,11.41068721,1.234649611,0.532983124
CC012/Geni,m,N_146,DAVIS_BA,52,6.608492249,61.76760168,37.93798982,41.0430439,20.72455778,23.44007826,20.74772559,2.692352666,0.774272164,2.98897129,58.28368265,42.72866339,47.82627251,10.45741014,6.273968012,5.636852513,0.637115499,0.464221648,1.382845916,60.28062929,39.45335104,41.06284289,19.2177864,16.20838572,14.71621936,1.492166352,0.65782214
CC012/Geni,m,N_49,DAVIS_BA,46,5.047361678,64.79677039,36.17792951,40.02877942,24.76799097,23.85821468,20.67956409,3.178650589,2.38000529,2.167218474,65.52738763,35.70703908,51.74884387,13.77854377,10.19901133,9.625821,0.573190333,0.39166527,1.647599001,61.33755189,39.07189774,39.91463905,21.42291284,17.55685425,15.52575738,2.031096877,1.141832031
CC013/Geni,f,N_122,GIG_EF,34,0,63.83472373,36.28753685,43.18557695,20.64914677,19.94932635,17.72237768,2.226948677,1.705136618,0,75.32030912,25.44029296,56.15860706,19.16170206,12.75929385,11.95891257,0.800381279,0,0,58.52578505,41.55899484,39.52160693,19.00417812,15.37341513,13.63633653,1.737078602,0.57947112
CC013/Geni,f,N_185,GIG_EF,45,0,67.74509981,31.14010014,40.85168201,26.8934178,28.70133625,24.74675847,3.954577779,2.886427776,0,67.99200718,30.92159959,53.60900736,14.38299982,9.765899157,9.145762389,0.620136768,0,0,60.95293498,37.76679079,39.63509509,21.31783989,18.55182576,15.96544809,2.586377671,0.588781789
CC013/Geni,f,N_64,GIG_EF,32,0.774950394,62.10446062,37.86488568,40.8672565,21.23720411,25.52352421,22.0822557,3.441268504,1.289105473,0,73.6076171,26.33818561,47.23535368,26.37226341,21.32174954,18.96332223,2.358427307,2.289810513,0,60.01546693,40.20550022,38.97735672,21.03811021,17.80829535,15.42839284,2.37990251,1.376229721
CC013/Geni,m,N_121,GIG_EF,34,0.683197017,62.83778401,37.08817864,41.12151189,21.71627212,26.99429226,23.22931152,3.764980742,1.729090679,0,72.30972283,28.17646303,52.52249126,19.78723157,16.39236283,15.15113259,1.241230236,1.719450603,0,65.54013166,34.40684129,41.57565797,23.96447369,22.8719125,19.72709984,3.144812655,0.516354899
CC013/Geni,m,N_184,GIG_EF,45,0.334816376,62.85607271,36.30520015,39.59070525,23.26536746,26.431079,22.7076351,3.723443907,2.438197697,0,77.45799023,21.90072737,51.28449549,26.17349473,21.09517906,17.88469173,3.210487337,0,0,66.46706468,32.33877115,40.41241823,26.05464645,24.05926519,20.41212615,3.647139037,0.757102324
CC013/Geni,m,N_63,GIG_EF,32,1.082002214,59.23772134,40.73479462,41.66127358,17.57644777,22.6065306,20.43393755,2.172593052,1.508782393,0,74.53081774,25.74171101,50.91717024,23.6136475,18.60023754,16.2960558,2.304181739,0,0,62.4347505,37.67703358,41.59964823,20.83510226,17.39290459,15.23588107,2.157023526,1.118844328
