strain,sex,id,bw,heart_LV,normalized_LV,septum_thickness,heart_RV,LVEDD,LVESD,shortening_fraction,ejection_fraction,aortic_diameter,aortic_dV_dt,pulse_rate,cardiac_output,Ewave_area,Awave_area,wave_ratio,Ewave_decelaration,Awave_duration,IVCT,IVRT
129S2/SvPas,f,35560,19.8,67,3.37,0.750,0.560,3.34,2.13,35.9,71.9,0.110,8.29,353,27.8,114,52,2.19,31.5,35.8,22.5,27
129S2/SvPas,f,35561,20.5,108,5.27,0.850,0.600,4.11,2.63,36.2,72.6,0.114,7.32,319,23.8,100,42.8,2.34,42.5,36.8,22.3,33.3
129S2/SvPas,f,35562,20.6,99,4.80,0.890,0.560,3.90,2.77,29.1,62.8,0.118,9.08,353,35,98.3,42.4,2.32,40,34.8,25,25.8
129S2/SvPas,f,35563,22.1,102,4.63,0.900,0.620,3.83,2.48,35.2,71.5,0.112,8.72,330,28.3,117,53.5,2.19,36,32.5,24,30.8
129S2/SvPas,f,35564,20.8,93,4.45,0.840,0.570,3.83,2.49,35.2,70.9,0.111,7.42,298,21.4,68.3,36.2,1.89,38,42.3,25.8,29.3
129S2/SvPas,f,35565,21.6,90,4.16,0.810,0.570,3.83,2.48,35.1,70.9,0.110,7.78,360,26.6,92.3,37.8,2.44,34,36,23.3,21.8
129S2/SvPas,m,35554,24.8,91,3.67,0.790,0.540,3.97,2.84,28.6,61.8,0.100,7.96,319,19.9,104,55.2,1.88,42.5,34.3,25.8,20.8
129S2/SvPas,m,35555,23.1,79,3.43,0.840,0.610,3.41,2.34,31.2,66.3,0.110,6.56,347,21.6,97.5,55.9,1.74,37.5,40,30.8,23.3
129S2/SvPas,m,35556,27.6,96,3.49,0.820,0.600,3.90,2.55,34.5,70.4,0.113,8,357,28.6,112,50.7,2.21,36.8,35,21.5,16.8
129S2/SvPas,m,35557,29.1,99,3.41,0.830,0.590,3.97,2.48,37.5,74.2,0.104,9.72,340,28.1,99.1,35.3,2.81,40,37.5,26,26
129S2/SvPas,m,35558,31.7,146,4.60,0.850,0.690,4.68,2.91,37.9,74.2,0.120,8.30,340,31.9,120,51.5,2.33,40.8,36.8,24,21.5
129S2/SvPas,m,35559,27.4,100,3.66,0.840,0.560,4.04,2.27,43.9,81.2,0.116,9.78,360,37.2,96.9,40.1,2.42,35.8,39.3,26,25
BALB/cByJ,f,35584,22.6,90,4,0.970,0.550,3.55,2.13,39.9,76.9,0.120,6.71,319,24.2,110,33.8,3.25,37.5,39.3,25.3,27
BALB/cByJ,f,35585,22.9,.,.,.,0.440,3.12,1.99,36.4,73.1,0.118,5.95,350,22.8,95.4,73.1,1.31,40.8,39.3,21.5,20
BALB/cByJ,f,35586,22.4,92,4.10,0.890,0.650,3.55,2.41,31.6,66.1,0.135,6.53,343,32,98.6,50.2,1.96,40,42.5,29.3,20
BALB/cByJ,f,35587,22.8,70,3.10,0.850,0.590,3.19,2.13,33.3,68.8,0.126,4.68,364,21.2,116,81.7,1.41,40.8,43.3,14,23.3
BALB/cByJ,f,35588,21.3,62,2.90,0.830,0.590,2.98,1.63,45.3,83.4,0.129,5.76,360,27.1,116,80.8,1.44,34.5,38.3,17.8,19.3
BALB/cByJ,f,35589,23.8,92,3.90,0.850,0.520,3.90,2.70,30.9,65.7,0.130,6.04,346,27.7,113,44.1,2.56,41.5,30,21.5,32.5
BALB/cByJ,m,35578,29.1,100,3.40,0.840,0.520,4.12,2.77,32.7,68.1,0.132,6.81,347,32.3,109,51.7,2.11,49.3,40,19.3,20.8
BALB/cByJ,m,35579,27.7,89,3.20,0.830,0.510,3.90,2.63,32.7,68.2,0.126,7.20,360,32.3,108,52.8,2.04,40.3,34,21.5,25.8
BALB/cByJ,m,35580,28.8,106,3.70,0.900,0.560,4.04,2.41,40.4,77.5,0.128,6.98,346,31.1,103,58.3,1.77,41,40,23.5,28.5
BALB/cByJ,m,35581,26.7,99,3.70,0.890,0.560,3.90,2.20,43.6,80.8,0.115,7.11,308,22.7,113,46.1,2.46,46.8,36,19.8,25
BALB/cByJ,m,35582,29.8,116,3.90,0.930,0.560,4.19,2.70,35.6,71.9,0.124,6.74,353,28.7,118,56.6,2.09,43.3,36,18.5,21.5
BALB/cByJ,m,35583,31.1,122,3.90,0.940,0.580,4.26,2.98,30,63.9,0.120,7.24,360,29.5,102,49.4,2.06,39.3,39,20,24.3
C3HeB/FeJ,f,35572,26.2,97,3.72,0.870,0.530,3.97,2.91,26.4,59,0.120,6.53,350,25.8,78,44.1,1.77,35.8,37.5,29,25
C3HeB/FeJ,f,35573,25.9,92,3.55,0.790,0.550,3.97,2.98,25,56.1,0.110,6.41,340,20.7,97.1,73.6,1.32,42.8,41.5,23.3,23
C3HeB/FeJ,f,35574,23.4,99,4.25,0.750,0.640,4.04,2.84,29.8,63.6,0.128,11,357,50.5,115,70.6,1.63,37.5,47,24,20
C3HeB/FeJ,f,35576,28.9,107,3.69,0.740,0.630,4.26,2.98,30,63.9,0.119,7.16,331,26.3,104,66.3,1.57,40,38.5,23.3,26.8
C3HeB/FeJ,f,35577,28,100,3.58,0.870,0.530,4.04,2.49,38.7,75.7,0.126,8.44,333,35,114,81,1.40,38.5,47,12.3,20
C3HeB/FeJ,m,35566,29,105,3.61,0.830,0.550,4.19,3.12,25.4,56.3,0.129,7.14,343,32,84.8,65.3,3.39,44,38.3,22.3,31.8
C3HeB/FeJ,m,35567,31.5,104,3.31,0.850,0.560,4.11,2.70,34.5,70.5,0.120,6.92,357,27.9,90.3,74.9,3.39,41.8,44.3,25.8,30.8
C3HeB/FeJ,m,35568,33.3,123,3.70,0.880,0.650,4.26,3.19,24.9,55.8,0.124,6.30,340,25.9,84.2,53.7,3.39,40.8,41,30,26.8
C3HeB/FeJ,m,35569,31.3,116,3.70,0.880,0.580,4.26,3.12,26.7,59.2,0.115,6.55,343,23.3,75.9,64.9,3.39,45.8,39.3,26,48.5
C3HeB/FeJ,m,35570,27.3,107,3.91,0.800,0.570,4.26,3.26,23.4,53.2,0.106,8.55,331,25,78.6,56.5,3.39,45.8,43.5,37.8,29.3
C3HeB/FeJ,m,35571,30.1,120,3.98,0.750,0.570,4.68,3.26,30.4,64.4,0.118,8.05,347,30.5,116,61.8,3.39,37.5,45,14,24.3
C57BL/6J,f,35548,20,90,4.51,0.780,0.540,3.97,2.55,35.7,72,0.115,5.97,330,20.5,102,45.9,2.22,38.5,37.8,23,20.8
C57BL/6J,f,35549,20.8,93,4.46,0.750,0.600,3.97,2.70,32,67.2,0.124,6.96,357,30,115,64.1,1.80,37.5,36,24,26
C57BL/6J,f,35550,19.7,83,4.22,0.720,0.610,3.76,2.55,32.1,67.1,0.113,6.66,337,22.5,89,52.6,1.69,46.8,41.5,25,20
C57BL/6J,f,35551,21.6,105,4.87,0.790,0.630,4.11,2.77,32.7,68.1,0.110,7.29,350,24.2,94.3,53.3,1.77,46,46.8,22.3,20.8
C57BL/6J,f,35552,21.3,94,4.43,0.890,0.540,3.83,2.48,35.2,71.3,0.110,6.01,335,19.1,93.9,58.9,1.59,45.8,45,28.3,23
C57BL/6J,f,35553,19.2,63,3.28,0.790,0.470,3.33,2.20,34,69.8,0.123,6.06,353,25.4,99,53.5,1.85,36.8,38.5,34,20.8
C57BL/6J,m,35542,24,88,0.250,0.820,0.640,3.62,2.63,27.5,60.5,0.124,6.03,325,23.7,111,64.4,1.72,49.3,43,16,23.3
C57BL/6J,m,35543,24.3,93,0.250,0.810,0.570,3.90,2.55,34.5,70.4,0.122,6.13,290,20.8,98.6,58.1,1.70,46,35.8,24,27.5
C57BL/6J,m,35544,26.1,112,0.250,0.830,0.590,4.26,2.91,31.6,65.8,0.126,7.76,357,34.5,127,63.5,2,34.3,35,24,19.3
C57BL/6J,m,35545,25.6,121,0.250,0.890,0.590,4.33,2.98,31.2,65.5,0.131,5.94,333,26.6,100,51.5,1.95,44,40.8,20,24
