strain,sex,id,age_mate,age_retire,fecundity_index,litter_interval,litter_size_birth,pct_Fwean,litter_size_wean,ratio_wean_born
BXD1/TyJ,f,899x900,4.3,37,0.9,4.1,3.7,46,2.8,0.8
BXD1/TyJ,f,901x902,6.9,35.4,0.7,4.5,3,67,2,0.6
BXD1/TyJ,f,922x923,6.6,35.6,1,3.7,3.9,49,3.1,0.8
BXD1/TyJ,f,924x925,4.7,35.7,0.9,4.1,3.6,60,3.6,1
BXD1/TyJ,f,938x939,4.7,44.7,0.6,6.8,4,58,3.7,0.7
BXD1/TyJ,f,945x946,7,40.1,1.1,3.2,3.7,45,3.6,0.9
BXD1/TyJ,f,961x962,6,39,0.8,3.7,2.9,69,2,0.7
BXD1/TyJ,f,984x985,7.1,26.1,0.8,4.2,3.5,83,1.8,0.3
BXD2/TyJ,f,956x957,5.6,34.6,1.5,4.5,6.7,61,6,0.9
BXD2/TyJ,f,958x959,6,42,1.5,4.8,7.3,52,6.7,0.9
BXD2/TyJ,f,960x961,7,34.9,1.1,5.1,5.4,32,3.6,0.6
BXD2/TyJ,f,966x967,8.1,30.1,1.2,3.7,4.3,44,3.5,0.9
BXD2/TyJ,f,970x971,8.1,36,1.2,5.4,6.2,46,6.2,1
BXD2/TyJ,f,987x988,5.6,28.7,1.2,4.5,5.3,30,3.5,0.6
BXD2/TyJ,f,991x992,5.7,36.7,1.8,4,7.4,38,7,1
BXD2/TyJ,f,997x998,6,30.9,1.1,4.6,5.3,50,5,1
BXD5/TyJ,f,436x437,5.6,31.6,1.4,3.1,4.3,32,3,0.7
BXD5/TyJ,f,448x449,7.1,34.1,0.8,3.9,3,56,2.7,0.8
BXD5/TyJ,f,462x463,7.6,34.6,1,5,4.8,46,4.4,0.9
BXD5/TyJ,f,475x476,6,29,1.3,3.2,4.2,51,2.8,0.6
BXD5/TyJ,f,477x478,6,29,1.4,3.3,4.8,42,4.3,0.9
BXD5/TyJ,f,485x486,5.1,31.1,1.5,3.4,5.2,42,5,1
BXD5/TyJ,f,488x489,4.3,27.3,0.8,4.6,3.7,33,1.7,0.4
BXD5/TyJ,f,495x496,4,39.3,0.9,3.7,3.3,58,2.5,0.7
BXD6/TyJ,f,730x731,6.6,36.6,1.2,4.4,5.3,48,5.2,1
BXD6/TyJ,f,735x736,6.9,37.6,1.1,4.7,5,48,5,1
BXD6/TyJ,f,745x746,5.4,32.4,1.4,4.7,6.8,56,6.6,1
BXD6/TyJ,f,749x750,5.4,36.4,1.3,4.7,6,51,5.7,1
BXD6/TyJ,f,751x752,4.1,35.1,1.1,4.3,4.8,60,4.7,1
BXD6/TyJ,f,753x754,4.1,43.1,1,4.4,4.3,51,3.2,0.5
BXD6/TyJ,f,762x763,3.9,36.3,1.1,4.7,5.2,44,5.2,1
BXD6/TyJ,f,764x765,3.4,36.6,1.2,4.3,5,49,5,1
BXD8/TyJ,f,684x685,5.6,32.3,1.1,4.3,4.7,51,3.3,0.6
BXD8/TyJ,f,688x689,5.4,32.1,0.9,5.4,4.7,57,4.7,1
BXD8/TyJ,f,690x691,5.4,40.6,0.7,4.5,3.1,31,2.6,0.9
BXD8/TyJ,f,694x695,3.6,34.4,0.9,6.5,5.8,55,5.5,1
BXD8/TyJ,f,696x697,3.6,28.6,1.1,6.1,6.7,47,6.3,0.9
BXD8/TyJ,f,698x699,5.9,33.7,1.2,3,3.6,45,2.1,0.5
BXD8/TyJ,f,702x703,8.3,32.1,1.3,2.9,3.8,36,3.3,0.8
BXD8/TyJ,f,708x709,4.1,21.9,1.3,2.7,3.5,80,3.5,1
BXD9/TyJ,f,888x889,3.1,22.1,,,7,29,7,1
BXD9/TyJ,f,890x891,3.1,22.1,,,3,100,3,1
BXD9/TyJ,f,910x911,6.1,33.7,1.3,5,6.6,56,6.4,1
BXD9/TyJ,f,930x931,4.3,22.3,,,9,22,9,1
BXD9/TyJ,f,934x935,5.4,42.4,0.9,6.3,6,39,6,1
BXD9/TyJ,f,952x953,8.3,24.6,,,9,78,9,1
BXD9/TyJ,f,960x961,7,21.7,,,2,50,2,1
BXD9/TyJ,f,974x975,3.1,41,1.1,8.2,8.8,56,8.5,1
BXD11/TyJ,f,791x792,9.1,37.1,1.1,5.2,5.6,45,5.2,0.9
BXD11/TyJ,f,795x796,9.1,33.1,1.1,5.6,6.3,48,5.8,0.9
BXD11/TyJ,f,797x798,4.3,45.1,0.6,7.3,4.4,35,4.4,1
BXD11/TyJ,f,799x800,3,41.9,0.9,3.4,3.2,43,3,0.9
BXD11/TyJ,f,806x807,3.9,32.6,0.9,4.1,3.7,63,3.2,0.8
BXD11/TyJ,f,808x809,3.9,30,0.9,3.2,3,56,2.8,0.8
BXD11/TyJ,f,810x811,3.9,37.9,0.8,5.8,4.4,63,4,0.9
BXD11/TyJ,f,821x822,3.7,24.9,0.8,3.2,2.7,25,1.7,0.6
BXD12/TyJ,f,846x847,7.1,32.7,0.7,6,4,53,3.8,0.8
BXD12/TyJ,f,850x851,5.4,27.3,0.6,10,5.5,53,5.5,1
BXD12/TyJ,f,857x858,7.6,25.6,,,5,20,5,1
BXD12/TyJ,f,861x862,7.6,38.6,0.8,7.1,5.3,60,3.3,0.7
BXD12/TyJ,f,863x864,7.1,41.3,1.3,4.2,5.7,51,2.9,0.6
