strain,sex,id,batch,group,bw_8,bwchg_10,bwchg_12,bwchg_14,bwchg_16,bwchg_18
129S1/SvImJ,f,2B,1,control,19.00,106.3,113.2,115.3,116.3,114.2
129S1/SvImJ,f,2L,1,control,18.60,109.1,113.4,112.9,111.8,112.9
129S1/SvImJ,f,2N,1,control,21.80,100.0,100.5,104.6,103.7,106.0
129S1/SvImJ,f,2R,1,control,19.40,96.40,102.6,107.2,104.1,108.8
129S1/SvImJ,f,3B,1,olanzapine,19.80,112.1,119.7,118.7,114.6,111.6
129S1/SvImJ,f,3L,1,olanzapine,20.80,112.0,110.1,110.6,103.4,104.3
129S1/SvImJ,f,3N,1,olanzapine,19.40,111.3,111.3,114.9,115.5,109.3
129S1/SvImJ,f,3R,1,olanzapine,20.40,111.8,109.3,111.3,114.2,116.2
A/J,f,4B,1,control,18.00,105.0,117.2,127.2,125.6,127.2
A/J,f,4L,1,control,19.50,100.0,112.8,118.5,121.5,125.1
A/J,f,4N,1,control,20.80,102.9,112.0,113.0,117.8,113.5
A/J,f,4R,1,control,19.20,101.6,110.4,113.0,117.2,118.8
A/J,f,5B,1,olanzapine,18.90,102.6,101.6,105.8,107.9,106.3
A/J,f,5L,1,olanzapine,21.70,93.50,99.50,102.3,106.5,100.9
A/J,f,5N,1,olanzapine,18.70,88.80,96.80,106.4,107.5,102.1
A/J,f,5R,1,olanzapine,24.10,98.80,99.20,98.80,103.3,99.20
C57BL/6J,f,17B,4,control,17.90,97.80,113.4,104.5,107.8,117.3
C57BL/6J,f,17L,4,control,17.40,109.8,119.0,127.6,127.0,131.0
C57BL/6J,f,17N,4,control,18.50,101.1,116.2,107.0,108.1,114.6
C57BL/6J,f,17R,4,control,18.70,97.30,98.40,109.1,113.9,120.9
C57BL/6J,f,6B,2,olanzapine,19.10,111.5,114.7,136.6,155.5,156.5
C57BL/6J,f,6L,2,olanzapine,18.30,102.7,114.2,129.5,140.4,137.7
C57BL/6J,f,6N,2,olanzapine,17.70,110.2,127.7,129.4,134.5,148.0
C57BL/6J,f,6R,2,olanzapine,19.10,116.8,123.6,139.8,158.1,168.6
CAST/EiJ,f,7B,2,control,10.90,104.6,114.7,123.9,122.0,123.9
CAST/EiJ,f,7L,2,control,10.90,97.20,110.1,113.8,120.2,116.5
CAST/EiJ,f,7N,2,control,10.50,101.0,105.7,117.1,118.1,116.2
CAST/EiJ,f,7R,2,control,11.80,95.80,110.2,110.2,115.3,113.6
CAST/EiJ,f,8B,2,olanzapine,11.40,104.4,114.0,118.4,120.2,118.4
CAST/EiJ,f,8N,2,olanzapine,12.00,104.2,112.5,114.2,111.7,120.0
CAST/EiJ,f,8R,2,olanzapine,11.50,105.2,118.3,117.4,120.9,116.5
MRL/MpJ,f,15B,3,control,29.70,103.7,121.2,135.0,162.3,176.4
MRL/MpJ,f,15N,3,control,30.20,109.9,129.8,142.1,171.2,181.5
MRL/MpJ,f,15R,3,control,32.60,111.0,121.2,142.6,161.7,170.2
MRL/MpJ,f,16B,3,olanzapine,31.50,119.4,119.4,141.6,157.1,164.1
MRL/MpJ,f,16L,3,olanzapine,30.90,118.1,131.4,156.6,167.6,178.3
