strain,sex,id,generation,sodium,potassium,chloride,calcium,anion_gap,carbon_dioxide,GLU,GLU_fast,BUN,creatinine,WBC,LYM,pct_LYM,MONO,pct_MONO,GRA,pct_GRA,pct_EOS,RBC,MCV,RDW,MCH,MCHC,hemoglobin,hematocrit,platelets,MPV,testes_wt,litter_size,age_first_litter,duration_to_litter,distance3_OFT,distance10_OFT,center1_OFT,center10_OFT,distance_center_OFT,latency_periphery_OFT,duration_periphery_OFT,transitions_OFT,immobile_OFT,fecal_boli_OFT,urination_OFT,latency_dark_LD,transitions_LD,duration_light_LD,distance_light_LD,fecal_boli_LD,urination_LD,pct_center_OFT,pct_light_LD,capture_score,hold_score,wildness_score,tail_clip,hot_plate,pct_sleep_daily,pct_sleep_dark,pct_daily_deprivation,pct_dark_deprivation,act_dark_deprivation,body_weight,body_length,tail_length,gonad_fat_wt,bone_circumference,brain_wt,heart_wt,kidneyL_length,kidneyR_length,kidney_vol,kidneyL_wt,kidneyR_wt,kidney_both_wt,spleen_wt
129S1/SvImJ,f,1,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,145,20,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,11,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,130,24,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,12,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,130,24,,,,,,,,,,,,,,,,,,,,0,1,1,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,14,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,15,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,16,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,181,27,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,17,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,18,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,1,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,2,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,147,22,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,21,G0,,,,,,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.12,,9.5,0.28,,,0.136,,,,0.166,,,
129S1/SvImJ,f,25,G0,,,,,,,,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.7,,9.5,0.902,,,0.167,,,,0.206,,,
129S1/SvImJ,f,26,G0,,,,,,,,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.94,,8.7,0.589,,,0.142,,,,0.148,,,
129S1/SvImJ,f,28,G0,,,,,,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.05,,9.5,0.088,,,0.108,,,,0.148,,,
129S1/SvImJ,f,29,G0,,,,,,,,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.41,,9.5,0.278,,,0.118,,,,0.159,,,
129S1/SvImJ,f,30,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,1,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,34,G0,,,,,,,,,,,5.99,3.5,58.6,0.7,12.3,1.8,29.1,7.4,9.84,48,12.12,18.16,37.68,17.87,47.43,282,5.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,35,G0,,,,,,,,,,,8.47,5,59.1,0.9,11.1,2.6,29.8,8.1,9.54,48,12.15,18.04,37.48,17.22,45.94,268,5.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,4,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,182.15,562.44,60,6.8,9.56,362.03,3.2,10,5.48,1,1,0.07,21,4.88,2174.33,9,2,67.99,48.83,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,6,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,73,49,,,,,,,,,,,,,,,,,,,,0,1,1,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,9,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,324,296,,,,,,,,,,,,,,,,,,,,0,1,1,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,10,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,13,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,1,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,19,G0,,,,,,,,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25.6,,9.2,0.568,,,0.165,,,,,,,
129S1/SvImJ,m,20,G0,,,,,,,,83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29.54,,9.5,0.716,,,0.188,,,,0.239,,,
129S1/SvImJ,m,22,G0,,,,,,,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25.36,,9.2,0.358,,,0.148,,,,0.204,,,
129S1/SvImJ,m,23,G0,,,,,,,,38,,,,,,,,,,,,,,,,,,,,,6,60,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29.14,,9.5,0.79,,,0.154,,,,0.243,,,
129S1/SvImJ,m,24,G0,,,,,,,,62,,,,,,,,,,,,,,,,,,,,,4,114,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24.38,,9.5,0.357,,,0.143,,,,0.187,,,
129S1/SvImJ,m,27,G0,,,,,,,,111,,,,,,,,,,,,,,,,,,,,,6,97,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.53,,9.5,0.261,,,0.112,,,,0.178,,,
129S1/SvImJ,m,3,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,145,20,,,,,,,,,,,,,,,,,,,,0,1,1,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,31,G0,,,,,,,,,,,7.93,4.3,55.4,1,12.8,2.6,31.8,9,9.63,47,11.92,17.87,38.01,17.21,45.27,332,5.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,32,G0,,,,,,,,,,,12,5.2,44,1.2,10.8,5.6,45.2,18.1,9.81,47,11.54,17.25,37.01,16.93,45.74,132,5.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,33,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,1,,,56.12,42.67,50.02,41.60,-2.76,,,,,,,,,,,,,,
129S1/SvImJ,m,5,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,73,49,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,7,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,8,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,324,296,,,,,,,,,,,,,,,,,,,,0,1,1,,,,,,,,,,,,,,,,,,,,,
129SAF1,f,1126,"(129S1/SvImJ x A/J) G1",,,,,,,,87,,,,,,,,,,,,,,,,,,,,,1,365,45,540.37,1959.1,50.92,9.59,3.39,14.88,0.24,8,3.14,7,0,8.81,13,2.71,746.7,4,1,95.92,27.06,0,1,1,22.52,3.93,31.12,20.10,20.12,12.87,-5.84,34.86,,9.6,2.343,,,0.156,,,,0.236,,,
129SAF1,f,1136,"(129S1/SvImJ x A/J) G1",148,6.6,117,1.16,17,21,115,,12,0.2,6.42,2.4,38.7,0.6,10.9,3.4,50.4,17.2,11.89,47,13.06,14.54,31.13,17.28,55.53,310,5.6,,11,149,23,1620.94,4083.3,22.42,2.48,7.34,4.6,6.57,71,0.2,4,1,0,6,0.91,300.33,4,1,24.78,9.1,0,0,0,45.5,4.43,26.44,13.75,19.99,9.86,-5.79,,,,,,,,,,,,,,
129SAF1,f,1244,"(129S1/SvImJ x A/J) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,335,64,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
129SAF1,f,437,"(129S1/SvImJ x A/J) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,215,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33.55,,,,,,,,,,,,,
129SAF1,f,438,"(129S1/SvImJ x A/J) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,119,18,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
129SAF1,f,439,"(129S1/SvImJ x A/J) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,146,18,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
129SAF1,f,934,"(129S1/SvImJ x A/J) G1",,,,,,,,29,,,,,,,,,,,,,,,,,,,,,6,306,23,,,,,,,,,,,,,,,,,,,,0,0,0,60,6.57,39.66,18.40,36.76,25.38,5.81,29.66,,9.7,1.802,,,0.17,,,,0.223,,,
129SAF1,m,1123,"(129S1/SvImJ x A/J) G1",,,,,,,,108,,,,,,,,,,,,,,,,,,,,,6,339,26,514.79,2066.05,20.89,6.71,7.16,15.55,2.72,44,4.4,9,0,19.89,19,4.69,1664.97,3,1,67.14,46.91,0,0,0,60,4.85,50.61,42.78,46.29,47.12,-4.34,40.54,,10,1.616,,,0.217,,,,0.311,,,
129SAF1,m,1147,"(129S1/SvImJ x A/J) G1",148,7,119,1.25,10,27,149,,26,0.2,6.93,,,,10.8,2.5,35,4.4,11.76,45,13.97,13.96,30.95,16.41,53.03,829,5.56,,5,281,22,1239.2,3474.79,19.69,5.78,2.32,0,3.64,87,1.53,3,0,0,12,2.97,1411.44,0,1,57.84,29.69,0,0,0,60,4.4,37.03,14.42,29.07,12.91,-4.86,,,,,,,,,,,,,,
129SAF1,m,1249,"(129S1/SvImJ x A/J) G1",147,6.4,116,1.17,14,24,165,,20,0.2,10.65,4.6,43.9,1,10.1,5,46,18,11.62,46,13.11,13.81,29.95,16.04,53.54,300,5.97,,7,287,20,1072.5,2587.82,22.67,1.93,14.19,0,8.07,102,0,6,0,0.07,4,1.09,217.19,3,1,19.3,10.9,0,1,1,60,4.215,36.97,27.58,,,,,,,,,,,,,,,,,
129SAF1,m,930,"(129S1/SvImJ x A/J) G1",,,,,,,,83,,,,,,,,,,,,,,,,,,,,,4,338,20,,,,,,,,,,,,,,,,,,,,0,0,0,60,5.865,,,,,,40.13,,11,0.757,,,0.222,,,,0.27,,,
129SAF1,m,931,"(129S1/SvImJ x A/J) G1",,,,,,,,97,,,,,,,,,,,,,,,,,,,,,7,303,21,,,,,,,,,,,,,,,,,,,,0,0,0,60,3.385,54.75,46.40,55.86,56.19,11.13,43.06,,10.5,2.04,,,0.217,,,,0.284,,,
129SAF1,m,932,"(129S1/SvImJ x A/J) G1",,,,,,,,104,,,,,,,,,,,,,,,,,,,,,11,302,20,,,,,,,,,,,,,,,,,,,,0,0,0,60,6.67,60.17,49.87,43.80,39.02,10.30,43.84,,10.1,2.391,,,0.201,,,,0.296,,,
129SAF1,m,933,"(129S1/SvImJ x A/J) G1",,,,,,,,89,,,,,,,,,,,,,,,,,,,,,6,302,19,,,,,,,,,,,,,,,,,,,,0,1,1,60,12.57,54.95,44.84,52.46,57.40,11.36,39.39,,10.3,1.541,,,0.201,,,,0.289,,,
129SB6F1,f,1179,"(129S1/SvImJ x C57BL6/J) G1",147,6.3,115,1.28,16,23,145,,21,0.4,9,4.6,51.9,0.9,10.6,3.5,37.5,13,11.96,46,14.21,14.19,30.74,16.98,55.23,550,5.47,,8,316,22,1055.41,3030.18,25.57,2.7,9.43,17.08,7.3,130,0,,,0.27,4,1.25,400.51,2,0,26.97,12.51,0,0,0,39.32,3.49,39.52,21.44,32.80,25.97,-5.74,,,,,,,,,,,,,,
129SB6F1,f,1213,"(129S1/SvImJ x C57BL6/J) G1",145,6.4,116,1.17,14,22,133,,16,0.3,12.71,6,47.5,1.2,10.1,5.5,42.4,15.8,11.19,46,14.41,15,32.43,16.79,51.78,377,6.07,,11,331,33,1775.06,4218.38,26.07,3.75,3.4,0.8,6.25,150,0,4,2,0,14,2.73,1136.62,2,2,37.53,27.29,0,0,0,5.96,3.98,41.29,29.91,,,,,,,,,,,,,,,,,
129SB6F1,f,396,"(129S1/SvImJ x C57BL6/J) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39.36,25.01,,,,,,,,,,,,,,,,,
129SB6F1,f,397,"(129S1/SvImJ x C57BL6/J) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.20,13.02,,,,,,,,,,,,,,,,,
129SB6F1,f,398,"(129S1/SvImJ x C57BL6/J) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31.43,20.20,,,,,,,,,,,,,,,,,
129SB6F1,f,440,"(129S1/SvImJ x C57BL6/J) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,220,22,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
129SB6F1,f,441,"(129S1/SvImJ x C57BL6/J) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,235,22,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
129SB6F1,f,442,"(129S1/SvImJ x C57BL6/J) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,229,31,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
129SB6F1,f,845,"(129S1/SvImJ x C57BL6/J) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,158,34,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
129SB6F1,f,936,"(129S1/SvImJ x C57BL6/J) G1",,,,,,,,84,,,,,,,,,,,,,,,,,,,,,1,374,26,1274.29,3151.32,22.62,4.33,3.46,1.4,4.79,42,0.07,1,0,0,18,3.38,1574.04,3,2,43.33,33.8,0,1,1,14.87,3.555,24.20,14.87,21.97,14.61,-2.22,32.47,,10.4,1.441,,,0.214,,,,0.231,,,
129SB6F1,m,1128,"(129S1/SvImJ x C57BL6/J) G1",,,,,,,,137,,,,,,,,,,,,,,,,,,,,,4,339,22,1090.97,2802.29,39.31,7.57,2.04,8.14,1.93,41,0.8,6,0,10.21,25,4.38,1863.99,3,0,75.72,43.79,0,0,0,30.33,5.24,37.86,18.35,23.99,15.00,9.86,41.97,,9.7,1.994,,,0.174,,,,0.227,,,
129SB6F1,m,1203,"(129S1/SvImJ x C57BL6/J) G1",146,6.5,116,1.26,13,25,157,,19,0.3,10.22,5.6,55.7,1.1,10.8,3.5,33.5,8.5,11.67,45,13.9,14.18,31.68,16.55,52.23,521,5.59,,7,247,22,1685.1,3716.36,36.73,6.05,1.88,6.73,3.95,109,0,0,0,4.6,15,2.74,1252.49,0,1,60.48,27.45,0,0,0,55.87,4.725,47.38,35.74,30.52,25.64,-4.25,,,,,,,,,,,,,,
129SB6F1,m,1267,"(129S1/SvImJ x C57BL6/J) G1",147,6.6,114,1.28,13,27,169,,21,0.3,8.62,4.8,56.2,0.9,10.8,2.9,33,6.8,11.49,45,14.04,14.26,31.84,16.38,51.45,773,5.11,,9,255,30,1944.88,4128.33,29.93,6.01,3.73,0,3.99,126,0,6,1,0,60,4.18,1294.25,3,1,60.09,41.78,0,0,0,13.22,8.15,36.13,25.79,26.78,20.74,-5.25,,,,,,,,,,,,,,
129SB6F1,m,591,"(129S1/SvImJ x C57BL6/J) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,250,18,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
129SB6F1,m,935,"(129S1/SvImJ x C57BL6/J) G1",,,,,,,,153,,,,,,,,,,,,,,,,,,,,,7,362,21,1698.79,3997.82,22.42,6.03,2.36,0,3.16,86,0.47,5,0,2.14,22,3.71,1750.42,0,0,60.33,37.14,0,1,1,60,3.415,56.15,43.69,43.07,38.34,3.53,44.72,,10.1,1.969,,,0.22,,,,0.315,,,
129SB6F1,m,937,"(129S1/SvImJ x C57BL6/J) G1",,,,,,,,107,,,,,,,,,,,,,,,,,,,,,8,338,20,,,,,,,,,,,,,,,,,,,,0,0,0,51.9,3.02,47.09,24.10,24.99,12.05,9.70,36.4,,9.7,0.958,,,0.188,,,,0.231,,,
129SCASTF1,f,1065,"(129S1/SvImJ x CAST/EiJ) G1",147,6.1,117,1.28,15,23,136,,14,0.2,6.1,1.9,32.2,0.6,10.2,3.6,57.6,2.1,10.65,46,14.85,14.11,30.43,15.03,49.38,641,5.69,,4,62,32,670.27,2916.37,12.41,1.55,6.96,4.67,7.85,34,8.88,2,1,0,16,4.57,1692.88,1,0,15.54,45.71,0,1,1,10.73,3.825,24.80,11.82,13.75,8.49,-5.57,27.3,,,,,,,,,,,,,
129SCASTF1,f,1193,"(129S1/SvImJ x CAST/EiJ) G1",146,5.8,113,1.31,15,25,173,,17,0.2,11.03,4.9,45.1,1,9.7,5.1,45.2,15.6,10.85,49,12.89,14.9,30.71,16.17,52.64,325,6.59,,6,306,22,2015.15,4850.68,19.93,3.04,2.79,2.53,6.96,94,0,4,1,0,24,4.41,2092.66,5,2,30.44,44.08,0,0,0,49.41,5.83,21.49,15.23,,,,,,,,,,,,,,,,,
129SCASTF1,f,443,"(129S1/SvImJ x CAST/EiJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,140,20,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
129SCASTF1,f,444,"(129S1/SvImJ x CAST/EiJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,174,19,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
129SCASTF1,f,592,"(129S1/SvImJ x CAST/EiJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,189,21,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
129SCASTF1,f,593,"(129S1/SvImJ x CAST/EiJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,189,21,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
129SCASTF1,f,594,"(129S1/SvImJ x CAST/EiJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,188,20,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
129SCASTF1,f,700,"(129S1/SvImJ x CAST/EiJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,196,31,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
129SCASTF1,f,701,"(129S1/SvImJ x CAST/EiJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,186,21,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
129SCASTF1,f,702,"(129S1/SvImJ x CAST/EiJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,170,20,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
129SCASTF1,f,703,"(129S1/SvImJ x CAST/EiJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,198,39,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
129SCASTF1,f,704,"(129S1/SvImJ x CAST/EiJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,163,19,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
129SCASTF1,m,1260,"(129S1/SvImJ x CAST/EiJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,281,22,1228.75,2985.13,27.7,5.58,5.78,3.27,3.7,89,0.27,7,0,0,9,3,1190.26,7,1,55.84,30.04,0,0,0,,,42.72,24.09,32.66,31.94,-6.36,,,,,,,,,,,,,,
129SCASTF1,m,445,"(129S1/SvImJ x CAST/EiJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,174,19,,,,,,,,,,,,,,,,,,,,0,1,1,,,,,,,,,,,,,,,,,,,,,
129SCASTF1,m,595,"(129S1/SvImJ x CAST/EiJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,146,19,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
129SCASTF1,m,705,"(129S1/SvImJ x CAST/EiJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,186,21,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
129SCASTF1,m,706,"(129S1/SvImJ x CAST/EiJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,179,20,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
129SCASTF1,m,707,"(129S1/SvImJ x CAST/EiJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,165,21,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
129SNODF1,f,1125,"(129S1/SvImJ x NOD/LtJ) G1",,,,,,,,55,,,,,,,,,,,,,,,,,,,,,1,342,25,1563.2,3980.69,18.69,3.31,2.8,0,4.67,90,0,2,0,0,21,4.07,1328.73,0,0,33.09,40.65,0,0,0,29.46,3.695,38.33,18.37,33.64,23.75,-5.22,28.95,,10.7,0.486,,,0.155,,,,0.182,,,
129SNODF1,f,1255,"(129S1/SvImJ x NOD/LtJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,218,22,,,,,,,,,,,,,,,,,,,,0,1,1,,,,,,,,,,,,,,,,,,,,,
129SNODF1,f,399,"(129S1/SvImJ x NOD/LtJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43.26,31.38,,,,,,,,,,,,,,,,,
129SNODF1,f,403,"(129S1/SvImJ x NOD/LtJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.43,12.08,,,,,,,,,,,,,,,,,
129SNODF1,f,404,"(129S1/SvImJ x NOD/LtJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31.16,11.79,,,,,,,,,,,,,,,,,
129SNODF1,f,405,"(129S1/SvImJ x NOD/LtJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36.09,12.95,,,,,,,,,,,,,,,,,
129SNODF1,f,406,"(129S1/SvImJ x NOD/LtJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37.18,19.55,,,,,,,,,,,,,,,,,
129SNODF1,f,407,"(129S1/SvImJ x NOD/LtJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41.51,21.28,,,,,,,,,,,,,,,,,
129SNODF1,f,408,"(129S1/SvImJ x NOD/LtJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36.08,11.59,,,,,,,,,,,,,,,,,
129SNODF1,f,446,"(129S1/SvImJ x NOD/LtJ) G1",,,,,,,,97,,,,,,,,,,,,,,,,,,,,,6,156,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45.37,,10.2,,,,0.194,,,,,,,
129SNODF1,f,447,"(129S1/SvImJ x NOD/LtJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,171,20,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
129SNODF1,f,448,"(129S1/SvImJ x NOD/LtJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,169,18,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
129SNODF1,f,596,"(129S1/SvImJ x NOD/LtJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,143,21,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
129SNODF1,f,597,"(129S1/SvImJ x NOD/LtJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,195,32,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
129SNODF1,m,1141,"(129S1/SvImJ x NOD/LtJ) G1",144,7.3,115,1.17,14,24,166,,19,0.2,18.01,7,39.4,1.8,10.5,9.2,50.1,14,11.04,46,13.88,14.56,31.42,16.07,51.16,447,5.98,,9,361,21,1276.84,3623.97,11.81,3.18,9.14,0,5.74,52,3.87,5,1,22.96,10,2.3,781.19,0,0,31.77,23.03,0,0,0,60,2.905,,,,,,,,,,,,,,,,,,,
129SNODF1,m,1154,"(129S1/SvImJ x NOD/LtJ) G1",146,8.1,119,1.22,15,21,153,,20,0.2,14.31,5.2,36.7,1.4,10.3,7.7,53,19.2,11.65,47,12.66,14.98,31.77,17.45,54.92,333,5.96,,8,367,27,1179.09,3532.35,24.56,4.21,9.62,0,4.42,53,2.67,3,1,7.87,13,2.42,956.72,0,1,42.13,24.21,0,0,0,16.89,4.22,,,,,,,,,,,,,,,,,,,
129SNODF1,m,1225,"(129S1/SvImJ x NOD/LtJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,266,22,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
129SNODF1,m,400,"(129S1/SvImJ x NOD/LtJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34.21,17.73,,,,,,,,,,,,,,,,,
129SNODF1,m,401,"(129S1/SvImJ x NOD/LtJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49.81,35.95,,,,,,,,,,,,,,,,,
