strain,sex,id,mousenum,bw_start,bw_end,bw_chg,activity_daily,activity_Lt,activity_Dk,horiz_daily,horiz_Lt,horiz_Dk,vert_daily,vert_Lt,vert_Dk,food_daily,food_Lt,food_Dk,food_adj_start,food_adj_end,water_daily,water_Lt,water_Dk
129S1/SvImJ,f,00068AF233,450431,24,24.1,0.3,2892,701,2191,11044,3450,7594,372,36,336,EF,EF,EF,EF,EF,2,0.323,1.67
129S1/SvImJ,f,00068AF6D7,450429,29.1,27,-7.3,3201,693,2508,11946,3548,8398,81,14,67,2.98,0.35,2.63,102,111,3.09,0.252,2.83
129S1/SvImJ,f,00068AFC4F,450433,23.8,24.1,1.1,4216,1635,2581,14177,6210,7967,766,141,625,2.01,0.77,1.24,84.4,83.5,1.9,0.56,1.34
129S1/SvImJ,f,00068B0443,445638,25.6,24.3,-4.8,3227,910,2317,13427,4925,8502,917,105,812,2.21,0.47,1.74,86.5,90.8,1.6,0.432,1.17
129S1/SvImJ,f,00068B0CE6,445639,22.9,22.9,-0.3,2063,714,1349,11006,4733,6273,160,54,106,2.42,0.49,1.93,106,106,1.92,0.46,1.46
129S1/SvImJ,f,00068B1641,445636,24.8,23.7,-4.2,3314,1109,2205,20471,4782,15689,10,0,10,2.4,0.37,2.03,96.9,101,1.88,0.24,1.64
129S1/SvImJ,f,00068B1CAD,445637,25.7,26.6,3.6,4301,2169,2132,17741,7002,10739,187,123,64,2.55,0.18,2.37,99.4,95.9,5.14,2.9,2.24
129S1/SvImJ,f,00068B27AB,450427,26.4,24.4,-7.4,2820,897,1923,10475,3870,6605,38,23,15,3.17,0.61,2.56,120,130,1.76,0.288,1.48
129S1/SvImJ,m,00068CE6BB,445604,29.1,29.1,0,5373,1867,3506,22830,8680,14150,655,140,515,3.46,0.92,2.54,119,119,2.2,0.36,1.84
129S1/SvImJ,m,00068CF496,445608,33.2,31.7,-4.7,2679,660,2019,8331,2463,5868,262,58,204,2.84,0.65,2.19,85.5,89.6,1.9,0.361,1.54
129S1/SvImJ,m,00068CFF5C,445605,37,34.2,-7.5,2857,912,1945,11124,3902,7222,329,60,269,2.23,0.51,1.72,60.3,65.2,2.02,0.52,1.5
129S1/SvImJ,m,00069A02E5,445606,26.4,27.6,4.7,3385,945,2440,12686,4312,8374,813,67,746,3.98,1.2,2.78,151,144,2.01,0.408,1.6
129S1/SvImJ,m,00069A0687,445609,34.2,32,-6.3,2828,540,2288,10381,2225,8156,352,47,305,2.64,0.69,1.95,77.2,82.4,2.23,0.525,1.7
129S1/SvImJ,m,00069A0692,445610,29.4,29.8,1.4,6114,2153,3961,17092,6579,10513,566,146,420,4.51,1.09,3.42,154,151,3.02,0.792,2.23
129S1/SvImJ,m,00069A1C1F,445607,27.6,25.5,-7.5,3390,937,2453,10147,3007,7140,708,138,570,3.75,0.9,2.85,136,147,2.81,0.48,2.33
129S1/SvImJ,m,00069A2408,445611,32.8,31.1,-5.1,4017,1390,2627,10938,3916,7022,286,97,189,2.02,0.57,1.45,61.6,65,2.78,1.31,1.47
A/J,f,000699fbd3,445742,26.2,23.2,-11.3,6786,1176,5610,20893,4576,16317,3100,242,2858,1.46,0.31,1.15,55.7,62.8,2.09,0.192,1.9
A/J,f,00069a0327,445740,28.5,26.3,-7.8,4748,1397,3351,17478,5155,12323,2417,515,1902,2.43,0.19,2.24,85.3,92.5,1.8,0.1,1.7
A/J,f,00069a05b2,445741,22.5,22.8,0.9,4183,1157,3026,18534,5015,13519,1651,434,1217,3.29,0.18,3.11,146,145,1.87,0.102,1.77
A/J,f,00069a0cc6,445745,33.2,29.1,-12.1,4954,746,4208,17856,3997,13859,4079,343,3736,1.81,0.01,1.8,54.6,62.1,1.73,0.096,1.63
A/J,f,00069a18c6,445744,25.6,23.7,-7.4,3356,1002,2354,14253,4343,9910,1368,304,1064,2.23,0.06,2.17,87.1,94.1,1.57,0.105,1.47
