strain,sex,id,influenza_dose,agewks,bw,bw_d0,pctbw_d1,pctbw_d2,pctbw_d3,pctbw_d4,pctbw_d5,pctbw_d6,pctbw_d7,pctbw_d8,pctbw_d9,pctbw_d10,pctbw_d11,pctbw_d12,pctbw_d13,pctbw_d14,day_survival,status_day_survival,done_on
129S1/SvImJ,f,1,"10 FFU",10,21.08,100,97.44,101.90,101.80,99.24,97.15,92.60,86.48,79.08,75.90,76.28,71.87,70.73,70.92,,14,1,12/4/13
129S1/SvImJ,f,2,"10 FFU",10,21.53,100,91.69,93.40,86.95,92.48,89.46,84.16,77.94,71.81,,,,,,,9,1,12/4/13
129S1/SvImJ,f,3,"10 FFU",10,23.13,100,92.61,95.42,94.29,92.87,91.22,84.22,78.90,72.98,71.60,70.38,72.03,72.55,73.45,74.79,14,0,12/4/13
129S1/SvImJ,f,4,"10 FFU",10,20.5,100,96.78,94.88,94.44,93.66,94.34,90.54,84.88,87.27,78.34,74.05,74.34,74.00,,,13,1,30/4/13
129S1/SvImJ,f,5,"10 FFU",10,22.85,100,95.89,94.92,88.45,85.43,85.25,77.55,71.64,,,,,,,,8,1,30/4/13
129S1/SvImJ,f,6,"10 FFU",11,21.28,100,98.92,100.80,97.37,93.75,86.18,81.44,78.34,73.68,70.77,70.11,,,,,11,1,27/5/13
129S1/SvImJ,f,7,"10 FFU",11,21.14,100,92.29,93.99,87.61,80.42,78.81,75.73,72.00,,,,,,,,8,1,27/5/13
129S1/SvImJ,f,8,"10 FFU",11,21.48,100,96.60,100.05,93.67,89.39,85.15,78.26,74.58,70.90,,,,,,,9,1,27/5/13
129S1/SvImJ,f,9,"10 FFU",10,23.6,100,93.26,90.42,87.46,85.42,80.04,76.57,72.80,,,,,,,,8,1,27/5/13
129S1/SvImJ,f,10,"2000 FFU",12,23.6,100.00,92.71,85.00,82.08,76.44,74.70,71.06,,,,,,,,,7,1,4/12/12
129S1/SvImJ,f,11,"2000 FFU",12,23.04,100.00,98.91,90.67,84.59,77.99,74.74,72.09,,,,,,,,,7,1,4/12/12
129S1/SvImJ,f,12,"2000 FFU",9,21.68,100.00,97.88,89.99,84.04,75.78,71.54,,,,,,,,,,6,1,3/1/13
129S1/SvImJ,f,13,"2000 FFU",9,23.82,100.00,101.55,95.97,89.29,82.49,78.25,73.55,,,,,,,,,7,1,3/1/13
129S1/SvImJ,f,14,"2000 FFU",9,22.85,100.00,103.11,92.08,87.96,83.24,79.21,73.00,70.20,,,,,,,,8,1,3/1/13
129S1/SvImJ,f,15,"2000 FFU",9,21.48,100.00,98.60,91.67,81.70,79.89,76.82,,,,,,,,,,6,1,30/1/13
129S1/SvImJ,f,16,"2000 FFU",9,21.51,100.00,104.00,94.47,83.96,80.38,77.22,72.66,,,,,,,,,7,1,30/1/13
129S1/SvImJ,f,17,"2000 FFU",9,20.4,100.00,98.24,95.69,83.82,77.11,74.12,71.32,,,,,,,,,7,1,30/1/13
129S1/SvImJ,f,18,"2000 FFU",9,21.95,100.00,99.27,91.12,84.83,78.09,74.40,,,,,,,,,,6,1,12/4/13
129S1/SvImJ,f,19,"2000 FFU",9,21.58,100.00,101.76,105.38,102.32,99.44,95.41,85.45,78.01,71.68,71.60,74.51,,,,,11,1,12/4/13
129S1/SvImJ,m,1,"10 FFU",10,26.26,100,96.38,97.98,98.17,97.41,99.89,94.97,98.93,92.76,92.31,84.01,80.77,84.04,85.91,87.66,14,0,12/4/13
129S1/SvImJ,m,2,"10 FFU",10,22.41,100,96.56,101.61,97.95,99.20,99.06,93.84,87.19,84.83,74.70,73.00,71.75,,,,12,1,12/4/13
129S1/SvImJ,m,3,"10 FFU",10,24.68,100,97.69,104.54,97.69,100.85,99.59,101.01,96.07,86.18,81.69,85.05,90.19,91.33,95.26,94.77,14,0,12/4/13
129S1/SvImJ,m,4,"10 FFU",10,26.58,100,94.36,92.21,93.94,96.76,96.73,91.20,89.84,82.69,77.46,73.48,73.33,75.28,77.46,80.36,14,0,12/4/13
129S1/SvImJ,m,5,"10 FFU",10,25.88,100,99.46,104.06,101.43,101.28,103.67,101.43,101.85,96.56,95.56,97.68,100.77,100.70,102.74,103.32,14,0,12/4/13
129S1/SvImJ,m,6,"10 FFU",10,23.94,100,99.75,99.08,95.07,94.57,92.73,86.34,81.29,77.74,70.68,,,,,,10,1,30/4/13
129S1/SvImJ,m,7,"10 FFU",10,26.48,100,103.44,101.21,93.96,94.34,93.77,90.94,85.08,79.38,71.49,,,,,,10,1,30/4/13
129S1/SvImJ,m,8,"10 FFU",10,23.8,100,95.42,95.50,93.66,94.08,87.44,82.65,77.98,73.07,,,,,,,9,1,30/4/13
129S1/SvImJ,m,9,"10 FFU",10,27.16,100,95.62,95.21,95.03,93.96,91.97,87.89,86.63,78.20,74.26,73.90,75.04,77.65,80.74,81.70,14,0,30/4/13
129S1/SvImJ,m,10,"10 FFU",10,23.85,100,99.20,101.51,98.41,98.53,94.88,85.16,81.30,78.66,,,,,,,9,1,30/4/13
129S1/SvImJ,m,11,"10 FFU",10,24.38,100,89.79,103.12,91.26,90.24,90.11,80.93,78.42,73.30,70.75,,,,,,10,1,30/4/13
129S1/SvImJ,m,12,"2000 FFU",12,27.24,100.00,96.92,92.69,88.88,80.29,72.54,74.52,71.66,,,,,,,,8,1,4/12/12
129S1/SvImJ,m,13,"2000 FFU",12,26.77,100.00,94.96,90.25,85.43,77.06,79.49,74.41,,,,,,,,,7,1,4/12/12
