measurement,sex,nstrains,pearson,spearman,pearson_pvalue
bw,f,21,0.88,0.93,0.000000108723,
bw,m,20,0.97,0.94,0.000000000005,
brain_wt,f,21,0.97,0.95,0.000000000001,
brain_wt,m,20,0.96,0.94,0.000000000047,
tissue,f,21,0.07,0.02,0.747526845948,
tissue,m,20,-0.06,0.27,0.796837448281,
cc_length,f,21,0.99,0.89,0.000000000000,
cc_length,m,20,0.95,0.83,0.000000000140,
hc_length,f,21,0.96,0.94,0.000000000008,
hc_length,m,20,0.94,0.91,0.000000001233,
ac_length,f,21,0.93,0.92,0.000000001120,
ac_length,m,20,0.79,0.87,0.000041146693,
cc_area,f,21,0.97,0.93,0.000000000000,
cc_area,m,20,0.92,0.84,0.000000006236,
hc_area,f,21,0.95,0.92,0.000000000040,
hc_area,m,20,0.95,0.89,0.000000000105,
ac_area,f,21,0.92,0.88,0.000000005759,
ac_area,m,20,0.88,0.89,0.000000272761,
cc_index,f,21,0.97,0.84,0.000000000000,
cc_index,m,20,0.92,0.77,0.000000007549,
hc_index,f,21,0.92,0.84,0.000000005452,
hc_index,m,20,0.92,0.88,0.000000006497,
ac_index,f,21,0.88,0.85,0.000000150479,
ac_index,m,20,0.82,0.85,0.000009359898,
brain_pct,f,21,0.87,0.93,0.000000330442,
brain_pct,m,20,0.94,0.87,0.000000000766,
dist_OFT_min1,f,21,0.74,0.74,0.000139580166,
dist_OFT_min1,m,19,0.70,0.52,0.000775162406,
dist_OFT_min2,f,21,0.77,0.82,0.000052735075,
dist_OFT_min2,m,19,0.79,0.59,0.000065319385,
dist_OFT_min3,f,21,0.73,0.84,0.000148035620,
dist_OFT_min3,m,19,0.75,0.69,0.000229491314,
dist_OFT_min4,f,21,0.64,0.72,0.001980062244,
dist_OFT_min4,m,19,0.84,0.74,0.000007955506,
dist_OFT_min5,f,21,0.59,0.62,0.004505943326,
dist_OFT_min5,m,19,0.80,0.72,0.000038585788,
speed_ave_OFT,f,21,0.74,0.76,0.000109451463,
speed_ave_OFT,m,19,0.87,0.83,0.000001681367,
pct_thigmotaxia,f,21,0.79,0.78,0.000017925904,
pct_thigmotaxia,m,19,0.73,0.76,0.000374239423,
defecation_OFT,f,21,0.42,0.45,0.057332731855,
defecation_OFT,m,19,0.48,0.51,0.036241922555,
dist_ave_OFT,f,21,0.74,0.76,0.000110156922,
dist_ave_OFT,m,19,0.87,0.83,0.000001726311,
dist_EPM_min1,f,21,0.39,0.49,0.083688465923,
dist_EPM_min1,m,19,0.64,0.72,0.002940239619,
dist_EPM_min2,f,21,0.52,0.61,0.016255465435,
dist_EPM_min2,m,19,0.71,0.58,0.000583299944,
dist_EPM_min3,f,21,0.54,0.72,0.012016209581,
dist_EPM_min3,m,19,0.76,0.84,0.000172022974,
dist_EPM_min4,f,21,0.47,0.84,0.033482015056,
dist_EPM_min4,m,19,0.79,0.79,0.000050088344,
dist_EPM_min5,f,21,0.40,0.58,0.075928957932,
dist_EPM_min5,m,19,0.78,0.80,0.000083589726,
pct_move,f,21,0.68,0.75,0.000630208246,
pct_move,m,19,0.71,0.78,0.000678581195,
speed_ave_EPM,f,21,0.47,0.70,0.030277512619,
speed_ave_EPM,m,19,0.78,0.79,0.000087565704,
close,f,21,0.68,0.74,0.000673880031,
close,m,19,0.54,0.55,0.017725967363,
defecation_EPM,f,21,0.64,0.62,0.001822973310,
defecation_EPM,m,19,0.60,0.65,0.007106690618,
pct_open,f,21,0.33,0.45,0.143439354555,
pct_open,m,19,0.56,0.63,0.011961268276,
dist_ave_EPM,f,21,0.47,0.70,0.030191691624,
dist_ave_EPM,m,19,0.78,0.79,0.000087686740,
center,f,21,0.61,0.67,0.003059411442,
center,m,19,0.41,0.48,0.084295329775,
open,f,21,0.11,0.26,0.623790271575,
open,m,19,0.57,0.58,0.011586098083,
